tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
63761,1173.798,0.871,1.237,1.299,51.989,3849,mediumTank,8,G119_Panzer58
63793,1067.583,0.807,1.286,0.884,52.134,3310465,mediumTank,8,Ch26_59_Patton
63809,824.550,0.954,2.790,0.830,53.510,10585023,lightTank,7,F69_AMX13_57_100
64017,850.194,0.664,2.651,0.586,51.348,2888222,lightTank,8,G120_M41_90
64049,1145.223,0.891,1.347,0.732,50.845,58086360,mediumTank,8,Ch14_T34_3
64065,1204.201,0.894,1.333,1.023,50.957,107756230,heavyTank,8,F65_FCM_50t
64273,1120.323,0.804,1.254,0.912,51.851,28612181,mediumTank,8,G119_Pz58_Mutz
64561,1233.696,0.875,1.313,0.642,52.884,39819085,heavyTank,8,Ch23_112
64769,870.355,1.122,0.737,0.473,54.978,5085149,heavyTank,6,R152_KV2_W
64817,578.483,0.787,2.641,0.756,52.609,117932598,lightTank,6,Ch24_Type64
65073,1264.641,0.874,1.371,0.495,52.304,1992279,heavyTank,8,Ch03_WZ_111_A
