tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
51105,1391.925,0.922,1.064,0.487,51.460,63959778,heavyTank,8,It18_Progetto_C45_mod_71
51201,620.240,1.254,1.324,1.275,57.324,1759850,heavyTank,5,R38_KV-220_beta
51233,1371.672,0.916,0.928,0.569,50.784,15045996,heavyTank,8,A132_T77
51281,622.893,1.180,0.777,1.213,55.711,520813,mediumTank,4,GB113_Matilda_LVT
51297,1310.868,0.789,0.732,0.543,51.151,12484403,heavyTank,8,J27_O_I_120_BP
51313,1120.280,0.968,1.052,0.761,55.488,495838,heavyTank,7,Cz15_Skoda_T-45_Prem
51329,1692.834,0.996,0.444,0.725,51.043,6528,AT-SPG,9,S33_Latt_Stridsfordon_120
51345,789.909,1.003,1.428,0.902,54.060,14991470,mediumTank,6,Pl16_T34_85_Rudy
51361,1296.938,0.972,1.299,0.735,50.688,291816289,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.869,1.161,1.109,1.368,55.351,35943709,mediumTank,5,R32_Matilda_II_LL
51473,846.618,1.421,2.105,1.088,57.450,10165524,mediumTank,5,G32_PzV_PzIV
51489,266.835,1.266,2.422,1.375,55.626,8562984,lightTank,2,A19_T2_lt
51537,1306.854,0.864,0.814,0.471,51.208,23319317,heavyTank,8,GB112_Caliban
51553,511.187,0.937,1.073,1.148,53.054,19872554,mediumTank,5,J12_Chi_Nu_Kai
51569,737.395,0.938,1.326,0.818,52.777,23094101,mediumTank,6,Cz01_Skoda_T40
51585,803.595,1.040,0.979,0.883,52.924,64266084,mediumTank,6,S01_Strv_74_A2
51713,628.225,1.176,1.187,1.308,54.760,101165833,heavyTank,5,R33_Churchill_LL
51729,487.289,1.676,1.331,2.309,60.990,7555280,lightTank,3,G36_PzII_J
51745,514.227,1.049,1.398,1.165,55.841,9151351,mediumTank,5,A62_Ram-II
51793,1571.088,0.788,1.223,0.550,51.218,4670456,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1179.673,0.856,1.091,0.718,50.193,20567460,mediumTank,8,Cz13_T_27
51841,245.491,1.001,1.443,1.342,54.055,997880,lightTank,2,S15_L_60
51985,437.241,1.507,1.356,1.625,59.529,48097697,mediumTank,3,G34_S35_captured
52001,330.415,1.068,1.598,1.297,54.535,17729609,lightTank,3,A33_MTLS-1G14
52049,1531.695,0.928,1.124,0.549,53.713,5528780,heavyTank,8,GB111_Charlemagne
52065,1103.300,0.793,1.239,0.840,50.822,22201918,mediumTank,8,J18_STA_2_3
52081,2388.596,1.100,1.218,0.570,51.868,233127,heavyTank,10,Cz17_Vz_55_CN
52097,1404.407,0.938,0.452,0.801,50.707,190953327,AT-SPG,8,S22_Strv_S1
52113,1398.102,0.878,0.974,0.469,52.822,239826,heavyTank,8,Pl08_50TP_Prototyp_Resilient
52129,1385.612,1.040,1.286,0.810,51.831,1375006,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,362.091,1.250,2.208,1.410,55.823,1867392,lightTank,3,R34_BT-SV
52241,528.129,1.523,1.558,1.610,55.829,31572530,heavyTank,4,G35_B-1bis_captured
52257,472.462,1.020,1.629,1.070,54.744,7926477,mediumTank,5,A44_M4A2E4
52305,1442.288,1.104,0.607,0.757,51.586,81603369,AT-SPG,8,GB109_GSOR_1008
52321,819.137,0.968,1.042,0.769,54.270,22855880,heavyTank,6,J19_Tiger_I_Jpn
52353,1091.150,0.737,1.209,0.753,51.337,2826481,mediumTank,8,S23_Strv_81
52385,532.530,1.313,1.231,1.398,62.868,12755119,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.713,1.249,1.462,1.705,54.178,24122616,lightTank,4,R31_Valentine_LL
52497,425.113,1.929,1.453,2.910,57.967,14720990,lightTank,2,G33_H39_captured
52513,1229.393,0.802,1.152,0.628,51.292,19646130,heavyTank,8,A45_M6A2E1
52561,1755.719,1.048,0.617,0.786,52.909,176402703,AT-SPG,9,GB32_Tortoise
52577,1204.281,0.752,1.463,0.512,52.629,267397,heavyTank,8,J29_Nameless
52609,1074.324,0.735,1.270,0.711,51.916,5317579,mediumTank,8,S23_Strv_81_sabaton
52737,296.704,0.994,1.618,1.625,52.330,932104,lightTank,3,R67_M3_LL
52769,316.837,1.109,2.455,1.721,56.546,7714915,lightTank,3,A43_M22_Locust
52817,379.860,0.918,1.406,1.359,55.714,802398,mediumTank,4,GB33_Sentinel_AC_I
52833,1035.812,0.757,1.780,0.792,51.825,112194,mediumTank,8,J30_Edelweiss
52865,1359.607,0.918,1.040,0.535,51.424,37494050,heavyTank,8,S25_EMIL_51
52993,505.524,1.257,2.583,1.123,56.453,1562707,mediumTank,4,R68_A-32
53025,1468.068,1.130,1.196,0.773,54.815,35997,mediumTank,8,A140_ASTRON_REX_105mm_SPD
53121,1243.983,0.890,1.249,0.736,50.967,44318166,mediumTank,8,S26_Lansen_C
53249,1243.091,0.953,1.088,0.909,51.418,223008231,heavyTank,8,R54_KV-5
53345,1575.868,1.072,0.634,0.631,52.279,9491228,AT-SPG,8,J31_Type_5_KaRi
53377,1624.679,0.968,1.085,0.507,50.361,33793,mediumTank,9,S30_UDES_03_Alt_3
53505,347.744,1.445,1.584,1.774,55.446,45830309,lightTank,3,R56_T-127
53537,242.913,1.137,1.533,1.280,56.371,1397504,lightTank,2,A74_T1_E6
53585,538.171,1.081,0.791,1.438,54.424,16123587,mediumTank,5,GB68_Matilda_Black_Prince
53601,1411.623,0.812,1.122,0.611,51.496,7746072,heavyTank,8,J36_Type_63_HT
53761,619.187,1.250,0.820,1.403,53.108,10443297,AT-SPG,5,R78_SU_85I
53793,1097.000,0.836,1.310,0.940,51.641,1650171,mediumTank,8,A81_T95_E2
53841,825.144,1.056,0.579,1.246,52.890,20966434,heavyTank,6,GB63_TOG_II
54017,702.607,1.273,1.448,1.077,57.251,33910418,heavyTank,5,R38_KV-220
54033,866.192,1.381,2.056,0.945,58.687,98419,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,980.511,1.009,0.784,1.127,54.546,19800478,AT-SPG,7,GB71_AT_15A
54145,1563.050,0.816,1.047,0.584,50.561,11338473,heavyTank,9,S31_Strv_K
54273,506.888,1.807,0.887,1.515,57.737,2168481,AT-SPG,3,R50_SU76I
54289,1248.069,0.784,0.901,0.809,51.744,596707888,heavyTank,8,G51_Lowe
54353,636.791,1.250,1.603,1.162,56.643,19638454,heavyTank,5,GB51_Excelsior
54529,253.385,1.369,1.432,1.581,56.198,26825005,lightTank,2,R84_Tetrarch_LL
54545,514.008,1.001,1.542,1.177,54.702,77172510,mediumTank,5,G46_T-25
54609,385.043,1.211,0.114,1.182,55.981,3308156,SPG,3,GB78_Sexton_I
54657,1330.582,0.787,0.830,0.511,51.964,12227269,heavyTank,8,S32_Bofors_Tornvagn
54785,826.646,1.085,0.525,0.728,53.028,77338325,AT-SPG,6,R49_SU100Y
54801,297.991,1.101,2.670,1.726,57.395,3710902,lightTank,3,G50_T-15
54865,251.593,1.297,1.594,1.386,53.770,6518260,lightTank,2,GB76_Mk_VIC
55057,592.282,1.044,1.267,1.108,53.045,5659730,mediumTank,5,G70_PzIV_Hydro
55073,258.543,1.273,1.721,1.401,54.100,6435547,lightTank,2,A93_T7_Combat_Car
55121,985.473,0.910,1.086,1.087,53.702,49900025,heavyTank,7,GB52_A45
55297,1043.599,1.138,0.755,0.915,52.762,210878085,AT-SPG,7,R89_SU122_44
55313,1234.061,0.922,0.769,1.083,51.111,98633223,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,465.432,0.630,2.441,0.756,52.529,3471778,lightTank,6,GB108_A46
55569,991.594,1.221,1.434,1.525,51.856,631410073,AT-SPG,7,G48_E-25
55633,1095.854,0.758,1.269,0.793,51.256,107074741,mediumTank,8,GB70_N_FV4202_105
55809,2087.994,0.919,1.014,0.505,49.638,1221194,heavyTank,10,R196_Object_452K
55841,1916.880,0.987,1.230,0.676,50.302,3087387,mediumTank,10,A95_T95_E6
55889,745.370,1.044,2.165,0.979,54.960,55822607,mediumTank,6,GB85_Cromwell_Berlin
56065,1456.102,0.988,0.875,0.520,52.683,6454371,heavyTank,8,R115_IS-3_auto_S
56081,1285.925,0.786,0.881,0.438,51.898,14187004,heavyTank,8,G141_VK7501K
56097,688.807,0.942,1.273,1.054,53.950,5114759,mediumTank,6,A104_M4A3E8A
56145,757.255,0.942,0.972,0.988,53.101,5279899,mediumTank,6,GB35_Sentinel_AC_IV
56321,2139.697,1.221,0.313,0.524,51.310,2754894,AT-SPG,10,R219_Waffentrager_E100_Gold
56353,1010.524,0.964,0.738,1.130,52.309,37123483,AT-SPG,7,A101_M56
56577,273.897,1.194,1.335,1.621,55.614,30795577,lightTank,3,R86_LTP
56609,992.975,0.937,0.794,0.810,53.787,78037913,AT-SPG,7,A102_T28_concept
56657,1217.257,0.766,1.174,0.595,51.473,40728961,heavyTank,8,GB93_Caernarvon_AX
56913,1126.909,0.760,1.329,0.707,51.864,21603804,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.819,1.028,0.702,0.978,52.306,88828524,AT-SPG,6,G41_DickerMax
57121,1102.328,0.803,1.246,0.920,51.574,9987363,mediumTank,8,A63_M46_Patton_KR
57169,827.529,0.993,1.003,0.854,52.627,7522523,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,882.537,0.719,2.544,0.827,50.738,126906,lightTank,8,R98_T44_85M
57361,745.243,0.942,1.013,1.141,52.887,20769382,mediumTank,6,G77_PzIV_Schmalturm
57377,1097.814,0.776,1.314,0.794,50.723,77882490,mediumTank,8,A111_T25_Pilot
57409,1410.511,1.060,1.837,0.793,53.165,700061,mediumTank,8,F116_Bat_Chatillon_Bourrasque_DV
57425,1451.965,0.954,1.007,0.633,52.221,16158014,mediumTank,8,GB97_Chimera
57617,895.964,0.978,1.319,1.058,53.149,28208839,mediumTank,7,G78_Panther_M10
57633,692.250,0.684,2.779,0.776,51.970,35332,lightTank,7,A112_T71E2
57681,909.140,1.096,0.775,0.993,52.962,22945371,AT-SPG,6,GB96_Excalibur
57889,750.662,0.646,2.965,0.814,51.587,7563819,lightTank,8,A99_T92_LT
57905,491.606,1.463,1.070,1.670,55.870,28076,lightTank,2,Ch60_Vickers_TypeB
57937,2225.255,0.999,1.414,0.512,51.850,43637545,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,868.065,1.110,1.309,0.840,54.171,139586180,mediumTank,6,R108_T34_85M
58369,1959.027,0.861,1.517,0.502,49.957,41419026,heavyTank,10,R110_Object_260
58417,1948.250,0.860,1.329,0.506,49.477,129718,heavyTank,10,Ch54_BZ_72_1
58449,780.746,0.628,3.024,0.760,51.293,3629018,lightTank,8,GB101_FV1066_Senlac
58625,1309.077,0.962,0.408,0.630,50.706,143653,AT-SPG,8,R111_ISU130
58641,2162.160,0.968,0.970,0.394,52.057,15745990,heavyTank,10,G92_VK7201
58657,1255.599,0.755,1.217,0.488,51.706,61555241,heavyTank,8,A115_Chrysler_K_GF
58673,1848.975,0.952,1.304,0.638,50.891,776322,mediumTank,10,Ch25_121_mod_1971B_MK
58705,945.558,0.667,3.149,0.888,53.903,3704397,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1230.008,0.798,1.026,0.631,52.148,16639440,heavyTank,8,R113_Object_730
58913,1181.390,0.782,1.233,0.714,52.349,19905402,heavyTank,8,A117_T26E5
58929,1434.648,0.877,1.205,0.476,52.492,156773,heavyTank,8,Ch58_111_Vz51
58945,445.007,0.691,2.244,0.978,55.337,1745851,lightTank,5,F124_AMX_13FL11
58961,1235.068,0.713,3.145,0.743,51.537,29510872,lightTank,10,GB100_Manticore
59137,1094.625,1.035,1.075,0.734,54.174,28008039,heavyTank,7,R71_IS_2B
59153,804.914,1.146,1.078,0.907,57.466,706624,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1178.673,0.768,1.230,0.696,51.942,36386779,heavyTank,8,A117_T26E5_Patriot
59217,776.730,0.943,0.856,0.610,53.016,2344,heavyTank,6,GB105_Black_Prince_2019
59393,780.895,1.010,1.447,0.935,54.176,33631351,mediumTank,6,R117_T34_85_Rudy
59409,623.834,1.176,1.305,0.989,58.908,3346,heavyTank,5,G122_VK6501H
59425,1272.357,0.742,0.856,0.533,51.175,12767092,heavyTank,8,A13_T34_hvy_BF
59441,2065.329,0.914,1.073,0.485,49.978,792098,heavyTank,10,Ch52_WZ_122_6_F3
59473,791.852,0.636,2.694,0.867,52.395,5883779,lightTank,8,GB102_LHMTV
59649,1032.970,1.111,0.578,0.823,52.856,12362322,AT-SPG,7,R116_ISU122C_Berlin
59665,348.993,1.207,1.313,1.113,55.742,1532894,mediumTank,3,G100_Gtraktor_Krupp
59681,750.816,0.958,1.192,0.883,54.230,7527823,mediumTank,6,A118_M4_Thunderbolt
59729,614.186,0.656,2.536,0.967,52.967,1890269,lightTank,7,GB104_GSR_3301_Setter
59905,1109.053,0.822,1.258,0.775,51.527,84928309,mediumTank,8,R112_T54_45
59937,981.902,0.946,1.147,0.780,55.033,2342160,mediumTank,7,A121_M26_Cologne
59985,1424.551,0.974,0.663,0.613,52.955,16794354,AT-SPG,8,GB99_Turtle_Mk1
60161,941.920,1.102,1.074,0.780,55.981,1295981,heavyTank,6,R114_Object_244
60177,1098.325,0.806,1.063,0.899,50.510,23763425,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1276.886,0.776,1.243,0.510,52.260,2507199,heavyTank,8,A115_Chrysler_K
60209,1526.826,0.972,1.170,0.456,53.075,64676491,heavyTank,8,Ch47_BZ_176
60225,1288.585,0.971,1.794,0.764,51.453,279101811,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,608.339,0.984,0.777,1.059,55.050,7028713,mediumTank,5,GB37_Valliant
60417,1371.888,0.966,0.900,0.493,52.719,66245245,heavyTank,8,R115_IS-3_auto
60433,262.092,1.180,1.721,1.612,56.483,1354263,lightTank,2,G108_PzKpfwII_AusfD
60449,1407.390,0.981,0.724,0.568,53.069,97834604,AT-SPG,8,A122_TS-5
60465,1559.444,0.794,0.891,0.497,51.687,7049845,heavyTank,9,Ch45_WZ_114
60481,1687.462,1.060,1.330,0.788,51.246,258051463,mediumTank,9,F114_Projet_4_1
60497,1672.312,1.124,0.803,0.735,50.997,44442696,mediumTank,9,GB106_Cobra
60529,1360.316,1.007,0.617,0.872,51.014,65309552,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.163,1.088,0.622,1.476,53.165,15310611,AT-SPG,5,G104_Stug_IV
60721,1354.912,0.824,1.379,0.505,52.507,251022,heavyTank,8,Ch46_113_140
60737,803.730,0.995,1.326,0.836,54.334,11732515,mediumTank,6,F113_Bretagne_Panther
60753,1434.065,0.911,1.077,0.551,52.315,1870992,heavyTank,8,GB115_Gonsalo
60785,1638.456,0.844,1.219,0.307,53.660,5676,heavyTank,9,Cz35_T56_G
60929,350.233,1.005,1.730,0.948,53.553,48704840,lightTank,3,R105_BT_7A
60945,1523.003,0.931,1.401,0.750,51.297,111694548,mediumTank,9,G105_T-55_NVA_DDR
60977,2147.551,1.095,0.437,0.628,50.416,8798922,AT-SPG,10,Ch44_114_SP2
60993,858.837,1.017,1.167,0.875,53.390,11765211,mediumTank,6,F85_M4A1_FL10
61009,530.560,1.012,1.895,1.772,54.998,419507,lightTank,4,GB116_Harry_Hopkins_I
61217,961.616,1.145,0.986,0.971,54.174,22227059,AT-SPG,6,A123_T78
61249,680.789,1.143,0.848,1.077,53.491,153272325,AT-SPG,5,F112_M10_RBFM
61265,1312.064,0.861,1.320,0.759,50.721,5320607,mediumTank,8,GB121_GSOR_1010_FB
61441,521.499,1.249,1.110,1.058,56.419,16070314,mediumTank,4,R118_T28_F30
61457,520.994,0.919,1.287,0.978,54.556,976817,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1079.609,0.897,1.071,0.679,54.115,12953519,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,742.529,0.686,3.124,0.900,52.336,124913764,lightTank,8,F97_ELC_EVEN_90
61697,1779.108,0.934,1.541,0.753,52.126,4564889,mediumTank,10,R120_T22SR_A22
61713,1010.783,0.982,0.559,1.050,52.196,16770693,AT-SPG,7,G109_Steyr_WT
61729,1634.188,0.813,1.112,0.487,51.196,128284380,heavyTank,9,A125_AEP_1
61761,1340.698,0.933,0.628,0.766,50.874,36725953,AT-SPG,8,F89_Canon_dassaut_de_105
61777,432.998,0.898,0.817,1.107,48.410,8762,lightTank,3,GB127_A7E3
61953,1157.184,0.872,1.437,0.783,51.563,19377672,mediumTank,8,R122_T44_100
61969,1156.996,0.937,0.826,1.313,50.056,177941,AT-SPG,8,G112_KanonenJagdPanzer
61985,1399.236,0.886,1.148,0.568,52.254,67663416,heavyTank,8,A124_T54E2
62001,789.280,0.637,2.774,0.708,51.876,1954142,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1211.486,0.744,0.976,0.590,51.974,48714477,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1311.036,0.840,0.687,0.569,52.137,755927,AT-SPG,8,R121_KV4_KTT
62241,1162.282,0.807,1.249,0.701,51.025,5974164,mediumTank,8,A127_TL_1_LPC
62257,1907.528,0.866,1.204,0.473,49.687,1840466,heavyTank,10,Ch41_WZ_111_QL
62273,1409.425,1.011,0.705,0.598,51.717,68032546,heavyTank,8,F84_Somua_SM
62481,1413.385,0.973,0.465,0.613,51.050,78817220,AT-SPG,8,G114_Skorpian
62497,959.998,0.924,1.015,0.916,53.688,136342885,AT-SPG,7,A130_Super_Hellcat
62513,1882.571,0.843,1.367,0.490,49.961,1407923,heavyTank,10,Ch22_113_Beijing_Opera
62529,1280.138,0.946,1.016,0.698,50.186,123371601,mediumTank,8,F19_Lorraine40t
62545,1440.275,1.010,0.624,0.738,51.444,2941787,AT-SPG,8,GB133_Charioteer_MkVII
62721,1291.297,0.804,1.243,0.499,52.842,2319743,heavyTank,8,R123_Kirovets_1
62753,1878.431,0.966,1.502,0.584,53.022,21156477,heavyTank,9,A128_concept_1b
62785,1212.556,0.750,0.999,0.579,52.184,36072680,heavyTank,8,F74_AMX_M4_1949
62977,1208.961,0.907,1.480,0.814,52.206,297525,mediumTank,8,R127_T44_100_P
62993,1063.046,0.930,1.075,0.859,54.271,7349847,heavyTank,7,G118_VK4503
63025,1611.614,1.006,0.603,0.762,50.860,171101,AT-SPG,9,Ch40_WZ120G_FT
63041,1196.927,0.829,0.817,0.674,50.562,84495958,mediumTank,8,F73_M4A1_Revalorise
63233,1269.817,0.750,0.994,0.571,51.971,3027561,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.327,0.988,1.093,1.082,54.680,2447075,mediumTank,5,G116_Turan_III_prot
63281,1353.993,1.018,0.763,0.700,51.878,112443768,AT-SPG,8,Ch39_WZ120_1G_FT
63297,707.323,0.785,2.641,0.822,52.098,25533834,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,284.716,0.730,1.060,1.404,49.765,1051404,lightTank,3,G117_Toldi_III
63537,1829.824,0.932,1.319,0.641,50.560,43596862,mediumTank,10,Ch25_121_mod_1971B
63553,1090.014,0.812,1.408,1.010,50.606,102314854,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1105.039,0.803,1.227,0.940,51.058,77882,mediumTank,8,G119_Panzer58
63793,1044.455,0.804,1.281,0.945,51.869,2276281,mediumTank,8,Ch26_59_Patton
63809,743.237,0.845,2.927,0.853,52.767,34602222,lightTank,7,F69_AMX13_57_100
64001,1363.781,0.869,1.149,0.418,54.009,72057,heavyTank,8,R188_Object_259A_CN
64017,799.103,0.631,2.580,0.617,50.734,2982485,lightTank,8,G120_M41_90
64049,1235.746,0.900,1.272,0.662,50.505,93990309,mediumTank,8,Ch14_T34_3
64065,1186.906,0.897,1.344,1.086,50.861,76082338,heavyTank,8,F65_FCM_50t
64273,1094.772,0.794,1.229,0.919,51.390,28190549,mediumTank,8,G119_Pz58_Mutz
64561,1230.102,0.867,1.314,0.609,52.376,44132011,heavyTank,8,Ch23_112
64769,877.366,1.125,0.752,0.484,54.368,13142227,heavyTank,6,R152_KV2_W
64817,573.353,0.783,2.675,0.801,52.241,142980029,lightTank,6,Ch24_Type64
65025,1610.225,1.032,0.730,0.556,53.419,2771101,heavyTank,8,R200_KV_4_Turchaninov
65073,1265.032,0.840,1.310,0.495,51.636,16904440,heavyTank,8,Ch03_WZ_111_A
65329,1337.463,0.867,0.971,0.639,51.638,55906120,mediumTank,8,Ch43_WZ_122_2
233217,2029.618,1.090,0.615,0.682,51.425,879782,AT-SPG,10,R199_SU_122V
