tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
57121,1113.932,0.803,1.247,0.903,51.664,11936060,mediumTank,8,A63_M46_Patton_KR
57169,835.062,1.006,1.011,0.838,53.022,5466358,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,723.538,0.935,1.028,1.189,52.928,22110167,mediumTank,6,G77_PzIV_Schmalturm
57377,1104.663,0.776,1.312,0.780,50.769,95434135,mediumTank,8,A111_T25_Pilot
57425,1496.507,0.986,1.006,0.640,53.068,11333287,mediumTank,8,GB97_Chimera
57617,906.171,0.982,1.323,1.054,53.247,31681959,mediumTank,7,G78_Panther_M10
57633,692.779,0.696,2.730,0.779,51.937,38396,lightTank,7,A112_T71E2
57681,915.019,1.121,0.792,1.022,53.410,13781145,AT-SPG,6,GB96_Excalibur
57889,758.767,0.648,2.967,0.776,51.658,9948825,lightTank,8,A99_T92_LT
57937,2288.816,1.033,1.397,0.506,52.104,32152517,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,863.554,1.106,1.316,0.823,54.461,122705128,mediumTank,6,R108_T34_85M
58369,1945.749,0.863,1.491,0.495,50.047,35257924,heavyTank,10,R110_Object_260
58449,804.243,0.632,2.998,0.730,51.496,2095147,lightTank,8,GB101_FV1066_Senlac
58625,1298.316,0.953,0.415,0.659,50.816,113694,AT-SPG,8,R111_ISU130
58641,2064.318,0.950,0.982,0.396,51.810,12893885,heavyTank,10,G92_VK7201
58657,1280.987,0.762,1.219,0.468,52.105,50399572,heavyTank,8,A115_Chrysler_K_GF
58705,963.995,0.663,3.068,0.830,53.603,2701999,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1249.472,0.807,1.033,0.620,52.450,13778380,heavyTank,8,R113_Object_730
58913,1195.830,0.786,1.233,0.697,52.518,23916662,heavyTank,8,A117_T26E5
58961,1262.281,0.717,3.103,0.703,51.840,11771332,lightTank,10,GB100_Manticore
59137,1108.796,1.041,1.079,0.724,54.314,32352569,heavyTank,7,R71_IS_2B
59169,1198.306,0.775,1.232,0.672,52.214,36238535,heavyTank,8,A117_T26E5_Patriot
59217,797.490,0.940,0.875,0.553,54.445,2622,heavyTank,6,GB105_Black_Prince_2019
59393,782.632,1.012,1.454,0.933,54.402,38462444,mediumTank,6,R117_T34_85_Rudy
59425,1230.389,0.734,0.841,0.533,51.476,9874564,heavyTank,8,A13_T34_hvy_BF
59473,808.477,0.633,2.614,0.818,52.346,4862748,lightTank,8,GB102_LHMTV
59649,1039.836,1.110,0.588,0.821,52.917,13558305,AT-SPG,7,R116_ISU122C_Berlin
59665,337.819,1.217,1.313,1.135,55.463,1571420,mediumTank,3,G100_Gtraktor_Krupp
59681,752.137,0.963,1.198,0.872,54.598,6636438,mediumTank,6,A118_M4_Thunderbolt
59729,624.953,0.652,2.465,0.909,52.975,1779527,lightTank,7,GB104_GSR_3301_Setter
59905,1127.209,0.830,1.257,0.761,51.772,95775320,mediumTank,8,R112_T54_45
59937,1004.200,0.957,1.160,0.765,55.283,1891769,mediumTank,7,A121_M26_Cologne
59985,1348.879,0.946,0.587,0.624,53.327,5440920,AT-SPG,8,GB99_Turtle_Mk1
60161,930.975,1.102,1.085,0.796,56.351,678074,heavyTank,6,R114_Object_244
60177,1103.658,0.806,1.072,0.901,50.607,28802799,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1293.847,0.783,1.241,0.458,52.648,1673471,heavyTank,8,A115_Chrysler_K
60225,1330.169,0.990,1.771,0.754,51.566,190934351,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,633.636,0.992,0.785,1.028,55.077,5318138,mediumTank,5,GB37_Valliant
60417,1391.345,0.982,0.912,0.485,53.140,59978192,heavyTank,8,R115_IS-3_auto
60433,240.568,1.190,1.774,1.568,57.466,1290879,lightTank,2,G108_PzKpfwII_AusfD
60449,1433.592,1.002,0.731,0.559,53.465,88885603,AT-SPG,8,A122_TS-5
60465,1637.552,0.815,0.880,0.448,51.814,3199370,heavyTank,9,Ch45_WZ_114
60481,1761.203,1.097,1.309,0.788,51.458,122273886,mediumTank,9,F114_Projet_4_1
60529,1293.350,0.931,0.516,1.237,49.988,982,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,539.986,1.092,0.625,1.479,53.304,17153348,AT-SPG,5,G104_Stug_IV
60721,1350.484,0.813,1.376,0.401,52.153,3898,heavyTank,8,Ch46_113_140
60737,810.705,1.007,1.340,0.833,54.660,8831594,mediumTank,6,F113_Bretagne_Panther
60929,342.873,1.015,1.719,0.938,54.439,50598664,lightTank,3,R105_BT_7A
60945,1542.066,0.939,1.398,0.737,51.391,112143860,mediumTank,9,G105_T-55_NVA_DDR
60977,2262.977,1.131,0.455,0.619,49.683,1390158,AT-SPG,10,Ch44_114_SP2
60993,879.620,1.034,1.178,0.873,53.753,6367230,mediumTank,6,F85_M4A1_FL10
61217,976.284,1.157,1.005,0.965,54.542,13234803,AT-SPG,6,A123_T78
61249,682.724,1.159,0.857,1.060,53.621,118330745,AT-SPG,5,F112_M10_RBFM
61441,508.471,1.238,1.101,1.039,56.479,15730497,mediumTank,4,R118_T28_F30
61457,522.715,0.931,1.288,0.965,54.740,937022,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1097.985,0.906,1.080,0.648,54.259,8766838,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,766.265,0.696,3.097,0.875,52.547,108425486,lightTank,8,F97_ELC_EVEN_90
61697,1809.419,0.959,1.554,0.754,52.007,4217999,mediumTank,10,R120_T22SR_A22
61713,1021.921,0.987,0.564,1.041,52.279,17291135,AT-SPG,7,G109_Steyr_WT
61729,1677.659,0.830,1.115,0.463,51.445,75836043,heavyTank,9,A125_AEP_1
61761,1368.703,0.946,0.630,0.754,51.212,31861048,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1163.136,0.875,1.446,0.771,51.755,19388280,mediumTank,8,R122_T44_100
61969,1166.165,0.937,0.831,1.289,50.291,238590,AT-SPG,8,G112_KanonenJagdPanzer
61985,1442.359,0.910,1.153,0.550,52.801,57877805,heavyTank,8,A124_T54E2
62001,805.862,0.651,2.678,0.703,51.696,1250527,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1231.761,0.748,0.981,0.563,52.281,45213258,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1222.713,0.830,0.717,0.801,54.005,7028,AT-SPG,8,R121_KV4_KTT
62241,1186.875,0.819,1.254,0.675,51.201,5225267,mediumTank,8,A127_TL_1_LPC
62257,1962.921,0.891,1.197,0.439,50.276,1170016,heavyTank,10,Ch41_WZ_111_QL
62273,1442.136,1.028,0.708,0.580,52.062,57479412,heavyTank,8,F84_Somua_SM
62481,1458.439,0.996,0.474,0.590,51.432,48754088,AT-SPG,8,G114_Skorpian
62497,975.854,0.930,1.026,0.897,54.002,113178462,AT-SPG,7,A130_Super_Hellcat
62513,1909.014,0.860,1.354,0.433,50.636,50860,heavyTank,10,Ch22_113_Beijing_Opera
62529,1298.505,0.960,1.036,0.693,50.713,103033345,mediumTank,8,F19_Lorraine40t
62721,1370.583,0.849,1.217,0.502,53.335,395538,heavyTank,8,R123_Kirovets_1
62753,1978.715,1.010,1.491,0.570,53.550,10046607,heavyTank,9,A128_concept_1b
62785,1233.015,0.754,1.003,0.558,52.373,42045858,heavyTank,8,F74_AMX_M4_1949
62977,1216.152,0.891,1.495,0.728,52.008,12559816,mediumTank,8,R127_T44_100_P
62993,1073.027,0.934,1.076,0.856,54.295,7884044,heavyTank,7,G118_VK4503
63041,1214.156,0.834,0.823,0.661,50.756,98178871,mediumTank,8,F73_M4A1_Revalorise
63233,1290.199,0.756,0.962,0.556,52.101,1386735,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.509,0.990,1.089,1.068,54.691,2617371,mediumTank,5,G116_Turan_III_prot
63281,1381.064,1.033,0.772,0.689,52.218,108907885,AT-SPG,8,Ch39_WZ120_1G_FT
63297,718.964,0.788,2.584,0.804,52.209,26681129,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,278.243,0.739,1.068,1.340,53.043,890135,lightTank,3,G117_Toldi_III
63537,1893.050,0.949,1.302,0.637,50.965,19292742,mediumTank,10,Ch25_121_mod_1971B
63553,1094.726,0.810,1.406,0.993,50.655,127315248,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1118.191,0.810,1.235,0.905,51.108,56783,mediumTank,8,G119_Panzer58
63793,1051.765,0.803,1.281,0.910,51.895,2923086,mediumTank,8,Ch26_59_Patton
63809,768.695,0.865,2.901,0.833,53.070,29025441,lightTank,7,F69_AMX13_57_100
64017,810.068,0.635,2.580,0.600,50.877,3589931,lightTank,8,G120_M41_90
64049,1216.547,0.910,1.305,0.713,50.830,67252915,mediumTank,8,Ch14_T34_3
64065,1192.390,0.893,1.341,1.060,50.876,97484149,heavyTank,8,F65_FCM_50t
64273,1108.490,0.796,1.232,0.900,51.562,32642394,mediumTank,8,G119_Pz58_Mutz
64561,1249.071,0.874,1.320,0.601,52.662,50106587,heavyTank,8,Ch23_112
64769,889.565,1.126,0.753,0.478,54.660,12657176,heavyTank,6,R152_KV2_W
64817,580.789,0.789,2.660,0.791,52.339,149728055,lightTank,6,Ch24_Type64
65073,1303.218,0.858,1.320,0.471,52.120,8895282,heavyTank,8,Ch03_WZ_111_A
65329,1398.052,0.895,0.974,0.624,51.896,35445681,mediumTank,8,Ch43_WZ_122_2
