tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
61969,1171.942,0.931,0.834,1.292,50.320,328443,AT-SPG,8,G112_KanonenJagdPanzer
61985,1522.947,0.967,1.166,0.573,53.325,22337888,heavyTank,8,A124_T54E2
62001,845.487,0.683,2.594,0.664,51.527,871230,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1281.613,0.781,1.004,0.588,52.577,15494821,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1224.634,0.834,0.715,0.861,54.253,8707,AT-SPG,8,R121_KV4_KTT
62241,1272.635,0.877,1.295,0.648,52.165,1568678,mediumTank,8,A127_TL_1_LPC
62273,1478.096,1.059,0.726,0.593,52.612,28979106,heavyTank,8,F84_Somua_SM
62481,1459.794,1.026,0.522,0.596,51.635,10248702,AT-SPG,8,G114_Skorpian
62497,993.110,0.951,1.035,0.873,54.608,40515707,AT-SPG,7,A130_Super_Hellcat
62529,1342.702,0.986,1.055,0.686,51.516,87452821,mediumTank,8,F19_Lorraine40t
62753,1803.427,0.960,1.389,0.331,55.533,14230,heavyTank,9,A128_concept_1b
62785,1275.850,0.772,1.013,0.552,52.679,34935819,heavyTank,8,F74_AMX_M4_1949
62977,1224.614,0.900,1.528,0.721,52.255,80062218,mediumTank,8,R127_T44_100_P
62993,1090.486,0.943,1.071,0.843,54.425,7668382,heavyTank,7,G118_VK4503
63041,1241.137,0.845,0.836,0.646,51.027,96136520,mediumTank,8,F73_M4A1_Revalorise
63233,1244.813,0.780,0.882,0.656,53.189,153274,heavyTank,8,R128_KV4_Kreslavskiy
63249,540.557,0.997,1.080,1.058,54.681,2428707,mediumTank,5,G116_Turan_III_prot
63281,1421.870,1.062,0.791,0.684,52.504,76696415,AT-SPG,8,Ch39_WZ120_1G_FT
63297,726.333,0.789,2.446,0.795,52.209,24334700,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,243.923,0.837,1.084,1.424,56.914,544530,lightTank,3,G117_Toldi_III
63537,1869.844,0.954,1.260,0.682,50.336,1524670,mediumTank,10,Ch25_121_mod_1971B
63553,1105.266,0.810,1.407,0.965,50.725,148181830,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1162.383,0.834,1.268,1.271,52.615,6988,mediumTank,8,G119_Panzer58
63793,1064.930,0.805,1.283,0.881,52.000,3402465,mediumTank,8,Ch26_59_Patton
63809,803.284,0.912,2.806,0.815,53.396,16029818,lightTank,7,F69_AMX13_57_100
64017,836.098,0.650,2.611,0.585,51.097,3657614,lightTank,8,G120_M41_90
64049,1144.044,0.890,1.346,0.735,50.782,61779733,mediumTank,8,Ch14_T34_3
64065,1201.340,0.893,1.336,1.034,50.912,111365079,heavyTank,8,F65_FCM_50t
64273,1124.535,0.807,1.251,0.897,51.820,30947190,mediumTank,8,G119_Pz58_Mutz
64561,1261.972,0.885,1.326,0.620,52.932,45699050,heavyTank,8,Ch23_112
64769,878.363,1.131,0.745,0.476,54.931,8013076,heavyTank,6,R152_KV2_W
64817,580.330,0.790,2.640,0.766,52.532,134072458,lightTank,6,Ch24_Type64
65073,1253.139,0.868,1.368,0.504,52.242,2579294,heavyTank,8,Ch03_WZ_111_A
