tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
52769,316.332,1.108,2.455,1.710,56.687,7106120,lightTank,3,A43_M22_Locust
52817,377.560,0.918,1.405,1.357,55.847,781027,mediumTank,4,GB33_Sentinel_AC_I
52833,1034.398,0.755,1.779,0.670,51.997,119493,mediumTank,8,J30_Edelweiss
52865,1366.048,0.924,1.036,0.528,51.459,34064503,heavyTank,8,S25_EMIL_51
52993,504.569,1.249,2.586,1.078,56.471,1402248,mediumTank,4,R68_A-32
53121,1252.465,0.894,1.248,0.731,51.008,39163750,mediumTank,8,S26_Lansen_C
53249,1245.747,0.954,1.087,0.909,51.425,204191487,heavyTank,8,R54_KV-5
53345,1598.949,1.081,0.626,0.615,52.437,5380750,AT-SPG,8,J31_Type_5_KaRi
53377,1637.757,0.992,1.097,0.551,51.363,21876,mediumTank,9,S30_UDES_03_Alt_3
53505,346.514,1.443,1.583,1.779,55.480,42335901,lightTank,3,R56_T-127
53537,240.847,1.142,1.533,1.308,56.602,1256824,lightTank,2,A74_T1_E6
53585,538.110,1.082,0.792,1.434,54.431,15166685,mediumTank,5,GB68_Matilda_Black_Prince
53761,618.649,1.250,0.822,1.401,53.110,9762126,AT-SPG,5,R78_SU_85I
53793,1098.956,0.837,1.309,0.937,51.680,1537938,mediumTank,8,A81_T95_E2
53841,824.511,1.056,0.580,1.245,52.888,19735901,heavyTank,6,GB63_TOG_II
54017,701.238,1.275,1.451,1.075,57.326,31308695,heavyTank,5,R38_KV-220
54033,824.750,1.313,2.008,0.843,58.071,88734,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,983.809,1.010,0.787,1.127,54.611,18642956,AT-SPG,7,GB71_AT_15A
54145,1574.680,0.819,1.048,0.583,50.605,10450181,heavyTank,9,S31_Strv_K
54273,506.483,1.813,0.889,1.535,57.747,2014925,AT-SPG,3,R50_SU76I
54289,1250.002,0.783,0.902,0.805,51.770,555522741,heavyTank,8,G51_Lowe
54353,636.276,1.249,1.602,1.161,56.687,18147985,heavyTank,5,GB51_Excelsior
54529,252.714,1.369,1.430,1.579,56.191,24789163,lightTank,2,R84_Tetrarch_LL
54545,514.165,0.999,1.542,1.177,54.718,70913902,mediumTank,5,G46_T-25
54609,383.538,1.215,0.114,1.188,56.052,3015570,SPG,3,GB78_Sexton_I
54657,1334.785,0.788,0.823,0.502,52.060,9137016,heavyTank,8,S32_Bofors_Tornvagn
54785,826.912,1.085,0.526,0.728,53.034,71524300,AT-SPG,6,R49_SU100Y
54801,297.643,1.101,2.668,1.725,57.537,3505839,lightTank,3,G50_T-15
54865,246.227,1.295,1.589,1.380,54.010,6053186,lightTank,2,GB76_Mk_VIC
55057,594.894,1.047,1.271,1.121,53.083,5122592,mediumTank,5,G70_PzIV_Hydro
55073,252.818,1.268,1.715,1.392,54.349,5829619,lightTank,2,A93_T7_Combat_Car
55121,986.593,0.909,1.087,1.083,53.705,48209528,heavyTank,7,GB52_A45
55297,1044.411,1.138,0.755,0.914,52.765,195052964,AT-SPG,7,R89_SU122_44
55313,1234.915,0.922,0.770,1.083,51.118,92073094,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,468.601,0.632,2.442,0.756,52.569,3255534,lightTank,6,GB108_A46
55569,992.812,1.221,1.436,1.522,51.857,585330305,AT-SPG,7,G48_E-25
55633,1096.946,0.757,1.270,0.790,51.284,101900308,mediumTank,8,GB70_N_FV4202_105
55841,1906.343,0.982,1.236,0.674,50.164,2774797,mediumTank,10,A95_T95_E6
55889,745.865,1.044,2.168,0.975,55.007,51859512,mediumTank,6,GB85_Cromwell_Berlin
56065,1451.361,1.008,0.868,0.529,52.660,3413525,heavyTank,8,R115_IS-3_auto_S
56081,1287.864,0.790,0.889,0.434,52.028,11809545,heavyTank,8,G141_VK7501K
56097,689.039,0.944,1.275,1.056,53.979,4774413,mediumTank,6,A104_M4A3E8A
56145,759.282,0.943,0.972,0.986,53.172,4957116,mediumTank,6,GB35_Sentinel_AC_IV
56353,1011.847,0.965,0.741,1.137,52.232,32910284,AT-SPG,7,A101_M56
56577,273.937,1.193,1.333,1.626,55.643,29451632,lightTank,3,R86_LTP
56609,994.205,0.936,0.795,0.811,53.807,73546678,AT-SPG,7,A102_T28_concept
56657,1207.123,0.763,1.172,0.589,51.567,36844459,heavyTank,8,GB93_Caernarvon_AX
56913,1123.340,0.759,1.331,0.701,51.911,19401103,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.039,1.027,0.703,0.979,52.285,82597054,AT-SPG,6,G41_DickerMax
57121,1103.044,0.801,1.246,0.919,51.586,9456978,mediumTank,8,A63_M46_Patton_KR
57169,830.001,0.995,1.004,0.847,52.681,6684292,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,1054.828,0.840,1.751,0.901,48.615,22409,lightTank,8,R98_T44_85M
57361,743.931,0.942,1.016,1.148,52.903,18871477,mediumTank,6,G77_PzIV_Schmalturm
57377,1094.254,0.774,1.315,0.795,50.719,72757765,mediumTank,8,A111_T25_Pilot
57425,1460.931,0.959,1.005,0.634,52.398,14346160,mediumTank,8,GB97_Chimera
57617,899.206,0.979,1.321,1.051,53.176,26384541,mediumTank,7,G78_Panther_M10
57633,677.776,0.682,2.790,0.773,51.894,32965,lightTank,7,A112_T71E2
57681,912.028,1.102,0.777,0.996,53.009,19815471,AT-SPG,6,GB96_Excalibur
57889,750.270,0.643,2.964,0.807,51.597,7324115,lightTank,8,A99_T92_LT
57937,2249.746,1.010,1.417,0.508,51.991,41454213,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.381,1.110,1.312,0.836,54.232,127285042,mediumTank,6,R108_T34_85M
58369,1950.217,0.860,1.505,0.498,49.935,36346726,heavyTank,10,R110_Object_260
58449,784.579,0.626,3.018,0.748,51.251,3100729,lightTank,8,GB101_FV1066_Senlac
58625,1314.667,0.963,0.409,0.652,50.700,133729,AT-SPG,8,R111_ISU130
58641,2149.278,0.966,0.970,0.393,51.962,13749797,heavyTank,10,G92_VK7201
58657,1260.992,0.756,1.218,0.486,51.775,56457639,heavyTank,8,A115_Chrysler_K_GF
58673,1862.962,0.955,1.296,0.616,50.900,423611,mediumTank,10,Ch25_121_mod_1971B_MK
58705,948.662,0.664,3.137,0.873,53.772,3102556,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1232.778,0.798,1.027,0.626,52.200,15026708,heavyTank,8,R113_Object_730
58913,1180.836,0.781,1.232,0.707,52.384,18678382,heavyTank,8,A117_T26E5
58929,1357.104,0.797,1.278,0.264,52.161,4412,heavyTank,8,Ch58_111_Vz51
58945,494.026,0.763,2.130,1.037,56.006,66257,lightTank,5,F124_AMX_13FL11
58961,1240.485,0.711,3.160,0.731,51.642,21318371,lightTank,10,GB100_Manticore
59137,1096.522,1.035,1.076,0.732,54.180,26494221,heavyTank,7,R71_IS_2B
59153,824.167,1.172,1.093,0.890,57.801,441561,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1177.098,0.767,1.227,0.691,51.986,32998616,heavyTank,8,A117_T26E5_Patriot
59217,782.500,0.950,0.862,0.580,53.673,2244,heavyTank,6,GB105_Black_Prince_2019
59393,781.231,1.009,1.448,0.939,54.219,31473723,mediumTank,6,R117_T34_85_Rudy
59409,617.288,1.140,1.320,0.988,58.962,2987,heavyTank,5,G122_VK6501H
59425,1240.624,0.732,0.846,0.541,51.226,10164302,heavyTank,8,A13_T34_hvy_BF
59441,2087.584,0.922,1.073,0.478,50.100,587559,heavyTank,10,Ch52_WZ_122_6_F3
59473,795.148,0.633,2.671,0.859,52.333,5106925,lightTank,8,GB102_LHMTV
59649,1032.530,1.111,0.581,0.824,52.889,11617139,AT-SPG,7,R116_ISU122C_Berlin
59665,346.091,1.206,1.311,1.126,55.484,1417723,mediumTank,3,G100_Gtraktor_Krupp
59681,751.053,0.958,1.194,0.878,54.275,6902543,mediumTank,6,A118_M4_Thunderbolt
59729,616.492,0.654,2.517,0.959,53.008,1695504,lightTank,7,GB104_GSR_3301_Setter
59905,1112.193,0.823,1.259,0.771,51.560,80421363,mediumTank,8,R112_T54_45
59937,981.655,0.945,1.150,0.776,55.024,2108191,mediumTank,7,A121_M26_Cologne
59985,1326.680,0.934,0.591,0.645,52.886,7549482,AT-SPG,8,GB99_Turtle_Mk1
60161,943.449,1.103,1.074,0.786,56.085,1117659,heavyTank,6,R114_Object_244
60177,1097.421,0.804,1.066,0.899,50.517,22212766,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1277.661,0.777,1.240,0.484,52.273,2119114,heavyTank,8,A115_Chrysler_K
60209,1540.172,0.974,1.163,0.452,52.975,45505124,heavyTank,8,Ch47_BZ_176
60225,1297.700,0.974,1.788,0.759,51.464,240980835,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,614.795,0.989,0.784,1.050,55.115,6360935,mediumTank,5,GB37_Valliant
60417,1379.147,0.970,0.901,0.492,52.828,60599876,heavyTank,8,R115_IS-3_auto
60433,255.377,1.178,1.734,1.609,56.688,1220483,lightTank,2,G108_PzKpfwII_AusfD
60449,1414.822,0.985,0.724,0.564,53.179,91022097,AT-SPG,8,A122_TS-5
60465,1563.608,0.793,0.888,0.490,51.691,5993385,heavyTank,9,Ch45_WZ_114
60481,1703.521,1.067,1.327,0.786,51.261,212825929,mediumTank,9,F114_Projet_4_1
60497,1690.520,1.135,0.793,0.732,51.055,24401857,mediumTank,9,GB106_Cobra
60529,1369.773,1.008,0.618,0.859,51.056,50484563,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.399,1.090,0.622,1.477,53.197,14255538,AT-SPG,5,G104_Stug_IV
60721,1307.575,0.809,1.374,0.411,51.919,7452,heavyTank,8,Ch46_113_140
60737,805.516,0.996,1.330,0.830,54.389,10413187,mediumTank,6,F113_Bretagne_Panther
60753,1432.500,0.913,1.068,0.538,52.318,965895,heavyTank,8,GB115_Gonsalo
60929,350.239,1.006,1.728,0.950,53.785,45467127,lightTank,3,R105_BT_7A
60945,1525.689,0.932,1.402,0.746,51.321,103629305,mediumTank,9,G105_T-55_NVA_DDR
60977,2161.671,1.097,0.437,0.624,50.392,7467200,AT-SPG,10,Ch44_114_SP2
60993,863.000,1.019,1.170,0.868,53.489,9939402,mediumTank,6,F85_M4A1_FL10
61009,546.668,1.024,1.896,1.802,55.265,272131,lightTank,4,GB116_Harry_Hopkins_I
61217,965.489,1.148,0.990,0.967,54.225,19125975,AT-SPG,6,A123_T78
61249,681.882,1.147,0.854,1.074,53.523,137196084,AT-SPG,5,F112_M10_RBFM
61265,1368.181,0.909,1.174,0.775,50.511,245852,mediumTank,8,GB121_GSOR_1010_FB
61441,518.835,1.248,1.108,1.062,56.451,14805015,mediumTank,4,R118_T28_F30
61457,521.948,0.924,1.290,0.969,54.630,906598,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1085.811,0.900,1.074,0.674,54.136,11812300,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,746.539,0.686,3.123,0.897,52.364,113501171,lightTank,8,F97_ELC_EVEN_90
61697,1767.954,0.934,1.549,0.753,51.817,3711111,mediumTank,10,R120_T22SR_A22
61713,1012.927,0.982,0.564,1.050,52.236,15831200,AT-SPG,7,G109_Steyr_WT
61729,1641.898,0.816,1.109,0.482,51.229,109738571,heavyTank,9,A125_AEP_1
61761,1346.116,0.935,0.627,0.763,50.967,33581563,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1157.138,0.872,1.440,0.779,51.593,18026862,mediumTank,8,R122_T44_100
61969,1159.161,0.933,0.821,1.336,50.071,171985,AT-SPG,8,G112_KanonenJagdPanzer
61985,1407.811,0.890,1.147,0.562,52.370,62372868,heavyTank,8,A124_T54E2
62001,791.372,0.636,2.760,0.705,51.766,1669590,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1212.024,0.743,0.975,0.582,52.057,44824269,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1320.220,0.847,0.697,0.556,52.284,493492,AT-SPG,8,R121_KV4_KTT
62241,1158.231,0.806,1.248,0.697,50.955,5203517,mediumTank,8,A127_TL_1_LPC
62257,1901.604,0.866,1.189,0.463,49.735,1521057,heavyTank,10,Ch41_WZ_111_QL
62273,1417.302,1.015,0.704,0.595,51.790,62535415,heavyTank,8,F84_Somua_SM
62481,1421.722,0.977,0.466,0.608,51.106,67877074,AT-SPG,8,G114_Skorpian
62497,964.130,0.925,1.020,0.910,53.751,122909489,AT-SPG,7,A130_Super_Hellcat
62513,1858.651,0.835,1.349,0.491,49.942,453504,heavyTank,10,Ch22_113_Beijing_Opera
62529,1287.051,0.950,1.015,0.697,50.282,104525956,mediumTank,8,F19_Lorraine40t
62721,1302.330,0.815,1.241,0.504,52.861,1252175,heavyTank,8,R123_Kirovets_1
62753,1890.327,0.970,1.496,0.579,53.083,18487791,heavyTank,9,A128_concept_1b
62785,1213.686,0.749,0.999,0.577,52.227,34365794,heavyTank,8,F74_AMX_M4_1949
62977,1213.120,0.905,1.480,0.832,52.162,293480,mediumTank,8,R127_T44_100_P
62993,1063.853,0.931,1.078,0.856,54.255,6906130,heavyTank,7,G118_VK4503
63025,1616.493,1.009,0.606,0.761,50.804,125494,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.343,0.829,0.817,0.674,50.590,78341840,mediumTank,8,F73_M4A1_Revalorise
63233,1273.728,0.751,0.990,0.573,51.951,2522703,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.559,0.988,1.092,1.079,54.682,2324197,mediumTank,5,G116_Turan_III_prot
63281,1358.921,1.021,0.764,0.699,51.971,103943544,AT-SPG,8,Ch39_WZ120_1G_FT
63297,710.144,0.786,2.640,0.817,52.135,23745547,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,283.637,0.729,1.059,1.367,50.404,940643,lightTank,3,G117_Toldi_III
63537,1841.069,0.934,1.318,0.641,50.618,35730703,mediumTank,10,Ch25_121_mod_1971B
63553,1088.467,0.810,1.408,1.011,50.609,94149589,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1108.498,0.806,1.229,0.969,51.011,68918,mediumTank,8,G119_Panzer58
63793,1045.908,0.804,1.282,0.934,51.875,2185419,mediumTank,8,Ch26_59_Patton
63809,747.564,0.846,2.926,0.846,52.816,31307924,lightTank,7,F69_AMX13_57_100
64001,1383.008,0.872,1.145,0.369,53.785,54297,heavyTank,8,R188_Object_259A_CN
64017,799.611,0.630,2.579,0.615,50.745,2831889,lightTank,8,G120_M41_90
64049,1242.728,0.902,1.273,0.659,50.570,82086626,mediumTank,8,Ch14_T34_3
64065,1186.229,0.895,1.343,1.082,50.858,70306176,heavyTank,8,F65_FCM_50t
64273,1096.045,0.793,1.229,0.912,51.404,26661515,mediumTank,8,G119_Pz58_Mutz
64561,1233.695,0.867,1.315,0.603,52.425,41344177,heavyTank,8,Ch23_112
64769,878.647,1.125,0.751,0.485,54.428,12141564,heavyTank,6,R152_KV2_W
64817,575.353,0.785,2.674,0.800,52.263,132932049,lightTank,6,Ch24_Type64
65073,1274.456,0.843,1.312,0.489,51.738,14906726,heavyTank,8,Ch03_WZ_111_A
65329,1348.886,0.871,0.971,0.636,51.696,49372331,mediumTank,8,Ch43_WZ_122_2
