tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
52129,1399.928,1.045,1.279,0.795,51.865,1015278,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,359.971,1.250,2.204,1.396,55.874,1794671,lightTank,3,R34_BT-SV
52241,525.504,1.525,1.559,1.611,55.879,30171331,heavyTank,4,G35_B-1bis_captured
52257,473.516,1.020,1.629,1.069,54.745,7687317,mediumTank,5,A44_M4A2E4
52305,1446.795,1.106,0.606,0.755,51.608,74645674,AT-SPG,8,GB109_GSOR_1008
52321,817.387,0.968,1.041,0.769,54.306,21955899,heavyTank,6,J19_Tiger_I_Jpn
52353,1090.632,0.735,1.209,0.758,51.472,2435580,mediumTank,8,S23_Strv_81
52385,540.374,1.318,1.222,1.415,62.404,9207759,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.879,1.251,1.463,1.713,54.196,23168264,lightTank,4,R31_Valentine_LL
52497,419.185,1.928,1.451,2.924,57.883,13564490,lightTank,2,G33_H39_captured
52513,1232.072,0.803,1.153,0.626,51.306,19023797,heavyTank,8,A45_M6A2E1
52561,1755.492,1.048,0.616,0.785,52.902,166433022,AT-SPG,9,GB32_Tortoise
52577,1204.631,0.750,1.463,0.483,52.515,268306,heavyTank,8,J29_Nameless
52609,1076.538,0.735,1.269,0.713,51.917,5263317,mediumTank,8,S23_Strv_81_sabaton
52737,293.568,0.996,1.627,1.603,52.583,917551,lightTank,3,R67_M3_LL
52769,316.257,1.109,2.456,1.720,56.643,7382609,lightTank,3,A43_M22_Locust
52817,378.575,0.918,1.406,1.360,55.796,797236,mediumTank,4,GB33_Sentinel_AC_I
52833,1034.426,0.754,1.781,0.705,51.901,118243,mediumTank,8,J30_Edelweiss
52865,1364.878,0.922,1.038,0.531,51.465,35532357,heavyTank,8,S25_EMIL_51
52993,505.077,1.251,2.581,1.086,56.431,1491570,mediumTank,4,R68_A-32
53121,1249.840,0.892,1.249,0.732,50.997,41462216,mediumTank,8,S26_Lansen_C
53249,1245.088,0.954,1.087,0.910,51.423,213814052,heavyTank,8,R54_KV-5
53345,1591.210,1.078,0.631,0.619,52.379,6840219,AT-SPG,8,J31_Type_5_KaRi
53377,1619.180,0.984,1.101,0.558,51.568,22431,mediumTank,9,S30_UDES_03_Alt_3
53505,346.995,1.444,1.584,1.777,55.471,43977257,lightTank,3,R56_T-127
53537,241.574,1.139,1.533,1.307,56.573,1315812,lightTank,2,A74_T1_E6
53585,538.348,1.082,0.791,1.436,54.431,15457623,mediumTank,5,GB68_Matilda_Black_Prince
53761,617.991,1.250,0.821,1.403,53.099,10100448,AT-SPG,5,R78_SU_85I
53793,1098.347,0.836,1.309,0.941,51.666,1590372,mediumTank,8,A81_T95_E2
53841,824.892,1.056,0.579,1.246,52.917,19991127,heavyTank,6,GB63_TOG_II
54017,701.419,1.274,1.451,1.077,57.311,32358997,heavyTank,5,R38_KV-220
54033,855.339,1.352,2.005,0.893,58.892,85605,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,982.763,1.010,0.786,1.130,54.597,19102606,AT-SPG,7,GB71_AT_15A
54145,1571.209,0.818,1.048,0.585,50.592,10848994,heavyTank,9,S31_Strv_K
54273,505.301,1.813,0.890,1.522,57.715,2099743,AT-SPG,3,R50_SU76I
54289,1249.464,0.784,0.902,0.807,51.762,574532118,heavyTank,8,G51_Lowe
54353,636.130,1.249,1.602,1.162,56.688,18706475,heavyTank,5,GB51_Excelsior
54529,252.915,1.369,1.431,1.581,56.192,25873082,lightTank,2,R84_Tetrarch_LL
54545,513.882,0.999,1.541,1.179,54.719,73243884,mediumTank,5,G46_T-25
54609,383.795,1.214,0.114,1.190,56.078,3133507,SPG,3,GB78_Sexton_I
54657,1334.533,0.788,0.827,0.502,52.046,10328200,heavyTank,8,S32_Bofors_Tornvagn
54785,826.661,1.085,0.526,0.729,53.029,73837971,AT-SPG,6,R49_SU100Y
54801,297.954,1.101,2.666,1.713,57.509,3603977,lightTank,3,G50_T-15
54865,248.018,1.297,1.591,1.381,53.933,6231526,lightTank,2,GB76_Mk_VIC
55057,593.789,1.046,1.268,1.114,53.072,5292558,mediumTank,5,G70_PzIV_Hydro
55073,254.587,1.268,1.714,1.394,54.256,6032573,lightTank,2,A93_T7_Combat_Car
55121,986.454,0.909,1.087,1.086,53.698,49203370,heavyTank,7,GB52_A45
55297,1044.289,1.138,0.755,0.914,52.761,202627806,AT-SPG,7,R89_SU122_44
55313,1234.767,0.922,0.769,1.081,51.117,95213760,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,467.220,0.631,2.446,0.754,52.552,3372617,lightTank,6,GB108_A46
55569,992.518,1.221,1.435,1.522,51.854,604656494,AT-SPG,7,G48_E-25
55633,1096.984,0.758,1.269,0.792,51.275,104486207,mediumTank,8,GB70_N_FV4202_105
55841,1917.889,0.987,1.236,0.674,50.291,2887312,mediumTank,10,A95_T95_E6
55889,745.740,1.044,2.167,0.977,54.992,53222319,mediumTank,6,GB85_Cromwell_Berlin
56065,1445.812,1.005,0.869,0.530,52.616,3759101,heavyTank,8,R115_IS-3_auto_S
56081,1288.467,0.789,0.885,0.432,51.979,12743444,heavyTank,8,G141_VK7501K
56097,689.102,0.943,1.273,1.057,53.974,4896362,mediumTank,6,A104_M4A3E8A
56145,758.631,0.942,0.972,0.979,53.116,5105185,mediumTank,6,GB35_Sentinel_AC_IV
56353,1011.519,0.965,0.740,1.134,52.273,34525442,AT-SPG,7,A101_M56
56577,274.075,1.193,1.335,1.627,55.622,30231385,lightTank,3,R86_LTP
56609,993.975,0.936,0.795,0.809,53.811,75382166,AT-SPG,7,A102_T28_concept
56657,1208.623,0.764,1.173,0.590,51.538,38255078,heavyTank,8,GB93_Caernarvon_AX
56913,1124.915,0.759,1.331,0.703,51.913,20303514,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.465,1.027,0.702,0.978,52.298,85129181,AT-SPG,6,G41_DickerMax
57121,1103.081,0.802,1.246,0.917,51.566,9666356,mediumTank,8,A63_M46_Patton_KR
57169,830.146,0.995,1.004,0.850,52.684,7039681,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,912.017,0.738,2.428,0.812,50.303,74003,lightTank,8,R98_T44_85M
57361,744.585,0.942,1.014,1.146,52.895,19537063,mediumTank,6,G77_PzIV_Schmalturm
57377,1094.637,0.775,1.314,0.795,50.718,74543956,mediumTank,8,A111_T25_Pilot
57425,1458.158,0.957,1.007,0.634,52.338,15034919,mediumTank,8,GB97_Chimera
57617,898.182,0.978,1.321,1.058,53.165,27158285,mediumTank,7,G78_Panther_M10
57633,677.703,0.670,2.796,0.715,52.208,35837,lightTank,7,A112_T71E2
57681,910.935,1.100,0.777,0.995,52.990,20982663,AT-SPG,6,GB96_Excalibur
57889,750.400,0.644,2.964,0.809,51.584,7495308,lightTank,8,A99_T92_LT
57937,2243.714,1.008,1.417,0.510,51.976,42386983,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.726,1.110,1.312,0.837,54.216,131377731,mediumTank,6,R108_T34_85M
58369,1953.341,0.861,1.509,0.500,49.956,38002439,heavyTank,10,R110_Object_260
58449,783.103,0.627,3.024,0.756,51.308,3289962,lightTank,8,GB101_FV1066_Senlac
58625,1311.341,0.963,0.408,0.631,50.736,141621,AT-SPG,8,R111_ISU130
58641,2162.136,0.971,0.973,0.394,52.057,14504250,heavyTank,10,G92_VK7201
58657,1259.919,0.756,1.218,0.486,51.760,58670232,heavyTank,8,A115_Chrysler_K_GF
58673,1867.050,0.957,1.301,0.624,50.944,509828,mediumTank,10,Ch25_121_mod_1971B_MK
58705,947.616,0.664,3.141,0.872,53.825,3226075,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1232.385,0.798,1.026,0.629,52.185,15681833,heavyTank,8,R113_Object_730
58913,1181.391,0.782,1.233,0.710,52.361,19410000,heavyTank,8,A117_T26E5
58929,1465.515,0.890,1.213,0.462,52.763,99084,heavyTank,8,Ch58_111_Vz51
58945,458.741,0.712,2.182,0.994,55.428,768268,lightTank,5,F124_AMX_13FL11
58961,1238.163,0.710,3.163,0.733,51.604,23176050,lightTank,10,GB100_Manticore
59137,1096.537,1.035,1.076,0.732,54.185,27429326,heavyTank,7,R71_IS_2B
59153,817.935,1.168,1.092,0.902,57.752,528866,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1178.153,0.767,1.228,0.691,51.967,34292958,heavyTank,8,A117_T26E5_Patriot
59217,776.272,0.936,0.846,0.604,53.672,2199,heavyTank,6,GB105_Black_Prince_2019
59393,781.302,1.010,1.447,0.936,54.209,32487462,mediumTank,6,R117_T34_85_Rudy
59409,621.624,1.157,1.305,1.007,58.420,3260,heavyTank,5,G122_VK6501H
59425,1241.185,0.732,0.846,0.539,51.216,10684991,heavyTank,8,A13_T34_hvy_BF
59441,2077.922,0.919,1.074,0.483,50.089,655823,heavyTank,10,Ch52_WZ_122_6_F3
59473,793.780,0.633,2.676,0.859,52.330,5319715,lightTank,8,GB102_LHMTV
59649,1031.834,1.110,0.580,0.824,52.870,11914462,AT-SPG,7,R116_ISU122C_Berlin
59665,347.335,1.207,1.312,1.129,55.548,1462081,mediumTank,3,G100_Gtraktor_Krupp
59681,751.602,0.959,1.194,0.881,54.265,7156863,mediumTank,6,A118_M4_Thunderbolt
59729,615.515,0.654,2.522,0.955,52.989,1753596,lightTank,7,GB104_GSR_3301_Setter
59905,1111.676,0.823,1.259,0.772,51.556,82621893,mediumTank,8,R112_T54_45
59937,981.287,0.945,1.152,0.777,55.040,2169117,mediumTank,7,A121_M26_Cologne
59985,1394.261,0.961,0.639,0.617,52.960,10773839,AT-SPG,8,GB99_Turtle_Mk1
60161,943.080,1.103,1.074,0.788,56.069,1175998,heavyTank,6,R114_Object_244
60177,1097.793,0.805,1.065,0.901,50.519,22822007,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1279.210,0.778,1.241,0.494,52.309,2271637,heavyTank,8,A115_Chrysler_K
60209,1535.992,0.974,1.166,0.453,53.030,51927926,heavyTank,8,Ch47_BZ_176
60225,1295.476,0.974,1.791,0.761,51.476,254235086,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,612.379,0.987,0.782,1.051,55.094,6550904,mediumTank,5,GB37_Valliant
60417,1377.426,0.969,0.900,0.492,52.798,63036650,heavyTank,8,R115_IS-3_auto
60433,257.456,1.179,1.728,1.631,56.608,1254494,lightTank,2,G108_PzKpfwII_AusfD
60449,1413.205,0.984,0.724,0.565,53.149,94181691,AT-SPG,8,A122_TS-5
60465,1559.610,0.792,0.888,0.490,51.700,6254102,heavyTank,9,Ch45_WZ_114
60481,1699.035,1.065,1.329,0.786,51.267,228630817,mediumTank,9,F114_Projet_4_1
60497,1687.141,1.132,0.799,0.730,51.054,31498561,mediumTank,9,GB106_Cobra
60529,1365.363,1.007,0.619,0.860,51.028,55312996,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.270,1.090,0.622,1.482,53.186,14631579,AT-SPG,5,G104_Stug_IV
60721,1309.029,0.791,1.393,0.341,51.340,11230,heavyTank,8,Ch46_113_140
60737,804.872,0.996,1.329,0.832,54.379,10880296,mediumTank,6,F113_Bretagne_Panther
60753,1430.878,0.912,1.070,0.550,52.351,1134908,heavyTank,8,GB115_Gonsalo
60929,350.296,1.006,1.728,0.952,53.720,46976589,lightTank,3,R105_BT_7A
60945,1525.391,0.931,1.402,0.746,51.315,106771284,mediumTank,9,G105_T-55_NVA_DDR
60977,2157.182,1.096,0.438,0.629,50.394,7904346,AT-SPG,10,Ch44_114_SP2
60993,861.492,1.019,1.169,0.867,53.476,10627520,mediumTank,6,F85_M4A1_FL10
61009,540.732,1.019,1.894,1.795,55.008,323694,lightTank,4,GB116_Harry_Hopkins_I
61217,964.179,1.147,0.989,0.967,54.214,20169146,AT-SPG,6,A123_T78
61249,681.368,1.146,0.852,1.074,53.516,142809089,AT-SPG,5,F112_M10_RBFM
61265,1328.650,0.871,1.278,0.736,50.583,1672266,mediumTank,8,GB121_GSOR_1010_FB
61441,519.543,1.248,1.108,1.061,56.447,15322099,mediumTank,4,R118_T28_F30
61457,521.404,0.922,1.285,0.982,54.626,930920,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1084.439,0.899,1.073,0.674,54.130,12380855,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,745.618,0.686,3.123,0.898,52.347,117510763,lightTank,8,F97_ELC_EVEN_90
61697,1770.852,0.935,1.552,0.758,51.840,3822151,mediumTank,10,R120_T22SR_A22
61713,1012.342,0.982,0.563,1.047,52.227,16159659,AT-SPG,7,G109_Steyr_WT
61729,1640.954,0.816,1.110,0.482,51.239,116679233,heavyTank,9,A125_AEP_1
61761,1344.781,0.935,0.627,0.764,50.941,35080296,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1156.329,0.871,1.440,0.783,51.582,18360578,mediumTank,8,R122_T44_100
61969,1159.957,0.935,0.826,1.329,50.172,181276,AT-SPG,8,G112_KanonenJagdPanzer
61985,1405.469,0.889,1.148,0.564,52.336,64734423,heavyTank,8,A124_T54E2
62001,790.441,0.636,2.764,0.708,51.827,1758034,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1212.491,0.744,0.976,0.584,52.033,46387365,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1314.864,0.843,0.699,0.555,52.210,570556,AT-SPG,8,R121_KV4_KTT
62241,1156.081,0.805,1.248,0.701,50.939,5360916,mediumTank,8,A127_TL_1_LPC
62257,1899.010,0.866,1.191,0.461,49.674,1576153,heavyTank,10,Ch41_WZ_111_QL
62273,1415.059,1.014,0.705,0.593,51.769,64897763,heavyTank,8,F84_Somua_SM
62481,1418.857,0.976,0.466,0.611,51.077,71538937,AT-SPG,8,G114_Skorpian
62497,962.770,0.925,1.019,0.912,53.736,127619957,AT-SPG,7,A130_Super_Hellcat
62513,1865.840,0.838,1.359,0.504,49.917,691596,heavyTank,10,Ch22_113_Beijing_Opera
62529,1284.701,0.948,1.016,0.695,50.249,111545028,mediumTank,8,F19_Lorraine40t
62721,1301.208,0.811,1.242,0.494,52.902,1569995,heavyTank,8,R123_Kirovets_1
62753,1885.694,0.968,1.498,0.581,53.060,19411160,heavyTank,9,A128_concept_1b
62785,1213.717,0.749,0.999,0.575,52.205,35444665,heavyTank,8,F74_AMX_M4_1949
62977,1211.291,0.906,1.480,0.840,52.213,292786,mediumTank,8,R127_T44_100_P
62993,1064.003,0.931,1.077,0.859,54.259,7120045,heavyTank,7,G118_VK4503
63025,1608.767,1.006,0.607,0.740,50.781,134969,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.049,0.829,0.817,0.673,50.589,81230983,mediumTank,8,F73_M4A1_Revalorise
63233,1272.594,0.751,0.994,0.566,51.962,2704166,heavyTank,8,R128_KV4_Kreslavskiy
63249,543.776,0.987,1.092,1.086,54.672,2362521,mediumTank,5,G116_Turan_III_prot
63281,1357.740,1.020,0.764,0.698,51.937,107610996,AT-SPG,8,Ch39_WZ120_1G_FT
63297,709.318,0.786,2.639,0.819,52.142,24426631,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,283.694,0.727,1.060,1.388,50.065,988367,lightTank,3,G117_Toldi_III
63537,1838.217,0.933,1.320,0.640,50.603,38357737,mediumTank,10,Ch25_121_mod_1971B
63553,1088.702,0.810,1.407,1.010,50.612,97328013,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1108.899,0.807,1.230,0.957,50.954,72509,mediumTank,8,G119_Panzer58
63793,1045.143,0.804,1.282,0.933,51.848,2260815,mediumTank,8,Ch26_59_Patton
63809,746.197,0.846,2.928,0.848,52.814,32560477,lightTank,7,F69_AMX13_57_100
64001,1378.906,0.871,1.148,0.388,53.842,60601,heavyTank,8,R188_Object_259A_CN
64017,800.665,0.631,2.580,0.620,50.780,2912966,lightTank,8,G120_M41_90
64049,1240.767,0.902,1.273,0.661,50.547,86721021,mediumTank,8,Ch14_T34_3
64065,1186.948,0.896,1.343,1.083,50.862,73104677,heavyTank,8,F65_FCM_50t
64273,1095.814,0.793,1.228,0.911,51.395,27472892,mediumTank,8,G119_Pz58_Mutz
64561,1233.531,0.867,1.315,0.604,52.421,42511207,heavyTank,8,Ch23_112
64769,878.578,1.125,0.752,0.482,54.427,12631363,heavyTank,6,R152_KV2_W
64817,574.684,0.784,2.675,0.800,52.259,136610490,lightTank,6,Ch24_Type64
65073,1272.316,0.842,1.312,0.490,51.708,15638257,heavyTank,8,Ch03_WZ_111_A
65329,1345.559,0.870,0.971,0.635,51.677,51928018,mediumTank,8,Ch43_WZ_122_2
