tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
52769,315.914,1.108,2.454,1.712,56.698,7138453,lightTank,3,A43_M22_Locust
52817,377.740,0.919,1.402,1.359,55.817,775911,mediumTank,4,GB33_Sentinel_AC_I
52833,1032.667,0.754,1.789,0.689,51.975,116315,mediumTank,8,J30_Edelweiss
52865,1366.691,0.925,1.035,0.527,51.467,33732415,heavyTank,8,S25_EMIL_51
52993,506.092,1.252,2.586,1.091,56.484,1388515,mediumTank,4,R68_A-32
53121,1253.010,0.894,1.247,0.731,51.000,38559729,mediumTank,8,S26_Lansen_C
53249,1245.875,0.954,1.087,0.909,51.419,204927051,heavyTank,8,R54_KV-5
53345,1603.024,1.084,0.625,0.612,52.468,4755919,AT-SPG,8,J31_Type_5_KaRi
53377,1642.844,0.997,1.096,0.541,51.568,21167,mediumTank,9,S30_UDES_03_Alt_3
53505,346.232,1.443,1.583,1.780,55.487,42519140,lightTank,3,R56_T-127
53537,240.297,1.143,1.531,1.316,56.644,1263873,lightTank,2,A74_T1_E6
53585,538.425,1.082,0.791,1.440,54.429,15245462,mediumTank,5,GB68_Matilda_Black_Prince
53761,618.753,1.250,0.821,1.398,53.108,9727788,AT-SPG,5,R78_SU_85I
53793,1099.317,0.837,1.308,0.943,51.652,1539612,mediumTank,8,A81_T95_E2
53841,823.883,1.056,0.580,1.246,52.893,19778501,heavyTank,6,GB63_TOG_II
54017,700.766,1.275,1.451,1.073,57.323,31203193,heavyTank,5,R38_KV-220
54033,828.251,1.333,2.023,0.845,58.264,84661,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,984.143,1.011,0.787,1.130,54.615,18606128,AT-SPG,7,GB71_AT_15A
54145,1576.971,0.819,1.048,0.581,50.603,10298636,heavyTank,9,S31_Strv_K
54273,506.529,1.811,0.889,1.541,57.723,1978487,AT-SPG,3,R50_SU76I
54289,1250.491,0.783,0.902,0.804,51.778,557734213,heavyTank,8,G51_Lowe
54353,636.116,1.249,1.602,1.162,56.694,18209354,heavyTank,5,GB51_Excelsior
54529,252.556,1.369,1.427,1.582,56.195,24750521,lightTank,2,R84_Tetrarch_LL
54545,514.347,0.999,1.541,1.178,54.712,71838833,mediumTank,5,G46_T-25
54609,383.716,1.215,0.115,1.182,56.056,3006613,SPG,3,GB78_Sexton_I
54657,1334.641,0.788,0.824,0.501,52.093,8785342,heavyTank,8,S32_Bofors_Tornvagn
54785,826.948,1.085,0.527,0.730,53.041,71691071,AT-SPG,6,R49_SU100Y
54801,297.195,1.100,2.668,1.716,57.559,3508802,lightTank,3,G50_T-15
54865,245.227,1.295,1.590,1.373,54.044,6057349,lightTank,2,GB76_Mk_VIC
55057,595.582,1.046,1.272,1.118,53.091,5094541,mediumTank,5,G70_PzIV_Hydro
55073,251.813,1.270,1.712,1.377,54.410,5828336,lightTank,2,A93_T7_Combat_Car
55121,986.800,0.909,1.086,1.082,53.703,48611590,heavyTank,7,GB52_A45
55297,1044.744,1.138,0.756,0.912,52.767,196379494,AT-SPG,7,R89_SU122_44
55313,1235.202,0.922,0.769,1.081,51.121,92789748,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,469.153,0.633,2.443,0.755,52.570,3212809,lightTank,6,GB108_A46
55569,993.082,1.221,1.437,1.522,51.858,589478711,AT-SPG,7,G48_E-25
55633,1097.559,0.758,1.270,0.789,51.284,102784833,mediumTank,8,GB70_N_FV4202_105
55841,1904.768,0.980,1.236,0.674,50.164,2785061,mediumTank,10,A95_T95_E6
55889,745.990,1.044,2.169,0.976,55.018,52013396,mediumTank,6,GB85_Cromwell_Berlin
56065,1454.916,1.011,0.868,0.529,52.710,3216985,heavyTank,8,R115_IS-3_auto_S
56081,1287.723,0.791,0.891,0.431,52.054,11651453,heavyTank,8,G141_VK7501K
56097,689.008,0.943,1.275,1.056,54.004,4766794,mediumTank,6,A104_M4A3E8A
56145,759.351,0.943,0.973,0.989,53.198,4974708,mediumTank,6,GB35_Sentinel_AC_IV
56353,1012.069,0.965,0.742,1.140,52.214,32647902,AT-SPG,7,A101_M56
56577,273.917,1.193,1.333,1.623,55.662,29869045,lightTank,3,R86_LTP
56609,994.533,0.936,0.795,0.811,53.804,73797813,AT-SPG,7,A102_T28_concept
56657,1207.111,0.763,1.173,0.589,51.569,36958017,heavyTank,8,GB93_Caernarvon_AX
56913,1123.578,0.759,1.331,0.703,51.928,19416546,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.969,1.027,0.703,0.979,52.282,82756056,AT-SPG,6,G41_DickerMax
57121,1103.175,0.801,1.246,0.919,51.586,9568983,mediumTank,8,A63_M46_Patton_KR
57169,830.231,0.996,1.005,0.853,52.700,6560268,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,743.371,0.942,1.017,1.152,52.922,18765751,mediumTank,6,G77_PzIV_Schmalturm
57377,1094.779,0.774,1.315,0.794,50.722,73777893,mediumTank,8,A111_T25_Pilot
57425,1463.054,0.960,1.005,0.636,52.450,14103104,mediumTank,8,GB97_Chimera
57617,899.637,0.979,1.321,1.052,53.176,26471513,mediumTank,7,G78_Panther_M10
57633,680.727,0.696,2.774,0.770,51.861,33752,lightTank,7,A112_T71E2
57681,912.704,1.103,0.779,0.999,53.031,19404380,AT-SPG,6,GB96_Excalibur
57889,750.429,0.644,2.965,0.811,51.608,7419740,lightTank,8,A99_T92_LT
57937,2250.419,1.011,1.416,0.508,51.986,41078795,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.577,1.110,1.313,0.837,54.250,126884188,mediumTank,6,R108_T34_85M
58369,1948.857,0.861,1.503,0.499,49.941,36211270,heavyTank,10,R110_Object_260
58449,786.218,0.627,3.017,0.751,51.233,3060692,lightTank,8,GB101_FV1066_Senlac
58625,1312.144,0.965,0.407,0.651,50.765,133252,AT-SPG,8,R111_ISU130
58641,2149.167,0.967,0.971,0.393,51.979,13747684,heavyTank,10,G92_VK7201
58657,1262.131,0.757,1.218,0.484,51.793,56286443,heavyTank,8,A115_Chrysler_K_GF
58673,1870.353,0.957,1.291,0.616,50.950,384408,mediumTank,10,Ch25_121_mod_1971B_MK
58705,949.399,0.664,3.137,0.870,53.788,3070362,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1233.606,0.798,1.027,0.624,52.212,14964803,heavyTank,8,R113_Object_730
58913,1181.431,0.782,1.232,0.706,52.386,18917660,heavyTank,8,A117_T26E5
58929,1362.163,0.793,1.293,0.271,51.996,3927,heavyTank,8,Ch58_111_Vz51
58961,1241.640,0.711,3.158,0.731,51.639,20749289,lightTank,10,GB100_Manticore
59137,1097.219,1.036,1.076,0.730,54.190,26594169,heavyTank,7,R71_IS_2B
59153,828.010,1.174,1.094,0.892,57.816,407287,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1178.014,0.767,1.227,0.689,51.993,33274192,heavyTank,8,A117_T26E5_Patriot
59217,783.434,0.956,0.859,0.597,53.535,2143,heavyTank,6,GB105_Black_Prince_2019
59393,781.394,1.010,1.448,0.937,54.234,31618458,mediumTank,6,R117_T34_85_Rudy
59409,618.015,1.157,1.270,0.959,57.790,3066,heavyTank,5,G122_VK6501H
59425,1240.461,0.732,0.845,0.542,51.220,10090035,heavyTank,8,A13_T34_hvy_BF
59441,2094.170,0.924,1.073,0.479,50.120,543900,heavyTank,10,Ch52_WZ_122_6_F3
59473,795.860,0.634,2.670,0.857,52.332,5095298,lightTank,8,GB102_LHMTV
59649,1032.879,1.111,0.582,0.825,52.893,11599556,AT-SPG,7,R116_ISU122C_Berlin
59665,345.984,1.206,1.311,1.131,55.431,1410758,mediumTank,3,G100_Gtraktor_Krupp
59681,750.951,0.959,1.194,0.880,54.300,6834954,mediumTank,6,A118_M4_Thunderbolt
59729,617.259,0.654,2.517,0.958,52.988,1701979,lightTank,7,GB104_GSR_3301_Setter
59905,1112.791,0.823,1.259,0.769,51.569,81122267,mediumTank,8,R112_T54_45
59937,983.026,0.946,1.153,0.780,55.069,2094353,mediumTank,7,A121_M26_Cologne
59985,1327.496,0.935,0.591,0.644,52.925,7381066,AT-SPG,8,GB99_Turtle_Mk1
60161,944.031,1.104,1.076,0.779,56.148,1087138,heavyTank,6,R114_Object_244
60177,1097.801,0.804,1.067,0.899,50.518,22390127,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1277.695,0.777,1.239,0.487,52.288,2083506,heavyTank,8,A115_Chrysler_K
60209,1543.291,0.975,1.162,0.452,52.969,43310473,heavyTank,8,Ch47_BZ_176
60225,1299.410,0.975,1.787,0.760,51.463,238644018,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,615.817,0.990,0.784,1.052,55.122,6317567,mediumTank,5,GB37_Valliant
60417,1380.100,0.971,0.901,0.493,52.848,60389572,heavyTank,8,R115_IS-3_auto
60433,254.861,1.178,1.734,1.617,56.662,1206859,lightTank,2,G108_PzKpfwII_AusfD
60449,1415.758,0.986,0.724,0.563,53.193,90844760,AT-SPG,8,A122_TS-5
60465,1566.069,0.794,0.888,0.489,51.712,5909059,heavyTank,9,Ch45_WZ_114
60481,1706.124,1.069,1.326,0.787,51.262,207858397,mediumTank,9,F114_Projet_4_1
60497,1691.547,1.137,0.792,0.728,51.057,21917404,mediumTank,9,GB106_Cobra
60529,1372.551,1.010,0.618,0.859,51.064,48666663,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.319,1.089,0.622,1.478,53.203,14401750,AT-SPG,5,G104_Stug_IV
60721,1298.612,0.798,1.374,0.458,52.449,5367,heavyTank,8,Ch46_113_140
60737,805.986,0.997,1.331,0.832,54.427,10258159,mediumTank,6,F113_Bretagne_Panther
60753,1436.656,0.915,1.070,0.542,52.329,900370,heavyTank,8,GB115_Gonsalo
60929,350.171,1.006,1.727,0.949,53.812,45649898,lightTank,3,R105_BT_7A
60945,1526.173,0.932,1.402,0.746,51.325,103880520,mediumTank,9,G105_T-55_NVA_DDR
60977,2165.477,1.099,0.437,0.623,50.418,7303795,AT-SPG,10,Ch44_114_SP2
60993,864.273,1.020,1.172,0.867,53.517,9691169,mediumTank,6,F85_M4A1_FL10
61009,548.866,1.025,1.895,1.795,55.306,252560,lightTank,4,GB116_Harry_Hopkins_I
61217,966.276,1.149,0.991,0.967,54.233,18813258,AT-SPG,6,A123_T78
61249,682.192,1.147,0.855,1.073,53.528,136381456,AT-SPG,5,F112_M10_RBFM
61265,1310.408,0.842,1.359,0.819,49.686,2595,mediumTank,8,GB121_GSOR_1010_FB
61441,518.535,1.247,1.108,1.060,56.467,14740340,mediumTank,4,R118_T28_F30
61457,522.164,0.924,1.293,0.982,54.612,900699,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1086.711,0.900,1.075,0.673,54.153,11599427,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,747.267,0.686,3.123,0.895,52.373,113708669,lightTank,8,F97_ELC_EVEN_90
61697,1770.683,0.936,1.550,0.756,51.842,3719627,mediumTank,10,R120_T22SR_A22
61713,1013.088,0.982,0.564,1.051,52.241,15884309,AT-SPG,7,G109_Steyr_WT
61729,1643.132,0.817,1.111,0.481,51.234,107673595,heavyTank,9,A125_AEP_1
61761,1346.986,0.936,0.628,0.763,50.974,33389434,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1157.074,0.872,1.440,0.779,51.595,18025101,mediumTank,8,R122_T44_100
61969,1158.344,0.934,0.821,1.327,50.094,179084,AT-SPG,8,G112_KanonenJagdPanzer
61985,1409.577,0.891,1.147,0.562,52.393,62289190,heavyTank,8,A124_T54E2
62001,792.611,0.637,2.758,0.708,51.795,1638895,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1212.524,0.743,0.975,0.581,52.061,44939211,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1322.911,0.848,0.698,0.557,52.302,455227,AT-SPG,8,R121_KV4_KTT
62241,1159.768,0.807,1.249,0.699,50.963,5182094,mediumTank,8,A127_TL_1_LPC
62257,1904.498,0.867,1.191,0.462,49.730,1499680,heavyTank,10,Ch41_WZ_111_QL
62273,1418.776,1.016,0.704,0.594,51.802,62306000,heavyTank,8,F84_Somua_SM
62481,1423.288,0.978,0.467,0.606,51.113,67095378,AT-SPG,8,G114_Skorpian
62497,964.780,0.925,1.021,0.911,53.767,122595360,AT-SPG,7,A130_Super_Hellcat
62513,1861.275,0.840,1.348,0.485,49.947,369944,heavyTank,10,Ch22_113_Beijing_Opera
62529,1287.759,0.951,1.016,0.698,50.303,102604960,mediumTank,8,F19_Lorraine40t
62721,1303.503,0.816,1.240,0.508,52.857,1177877,heavyTank,8,R123_Kirovets_1
62753,1893.870,0.972,1.496,0.579,53.113,18162584,heavyTank,9,A128_concept_1b
62785,1214.291,0.749,0.999,0.578,52.232,34635979,heavyTank,8,F74_AMX_M4_1949
62977,1216.925,0.906,1.478,0.829,52.157,291962,mediumTank,8,R127_T44_100_P
62993,1063.670,0.931,1.078,0.861,54.250,6867190,heavyTank,7,G118_VK4503
63025,1618.059,1.011,0.605,0.777,50.763,122082,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.963,0.829,0.818,0.673,50.599,78927109,mediumTank,8,F73_M4A1_Revalorise
63233,1274.945,0.752,0.991,0.568,51.974,2457928,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.744,0.988,1.093,1.083,54.687,2323864,mediumTank,5,G116_Turan_III_prot
63281,1359.738,1.021,0.764,0.700,51.983,104055191,AT-SPG,8,Ch39_WZ120_1G_FT
63297,710.530,0.786,2.637,0.817,52.138,23701627,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,283.711,0.728,1.050,1.378,50.550,946281,lightTank,3,G117_Toldi_III
63537,1843.408,0.934,1.318,0.641,50.634,34936750,mediumTank,10,Ch25_121_mod_1971B
63553,1088.655,0.810,1.408,1.010,50.611,95655122,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1107.619,0.806,1.233,0.966,51.076,67266,mediumTank,8,G119_Panzer58
63793,1046.050,0.804,1.280,0.932,51.866,2208209,mediumTank,8,Ch26_59_Patton
63809,748.289,0.847,2.927,0.846,52.834,31057770,lightTank,7,F69_AMX13_57_100
64001,1388.838,0.874,1.144,0.390,53.854,50507,heavyTank,8,R188_Object_259A_CN
64017,799.564,0.629,2.578,0.613,50.752,2853274,lightTank,8,G120_M41_90
64049,1243.770,0.903,1.273,0.660,50.589,81488807,mediumTank,8,Ch14_T34_3
64065,1186.362,0.894,1.343,1.082,50.847,71279053,heavyTank,8,F65_FCM_50t
64273,1096.680,0.793,1.230,0.912,51.418,26809337,mediumTank,8,G119_Pz58_Mutz
64561,1234.577,0.868,1.316,0.604,52.440,41583499,heavyTank,8,Ch23_112
64769,879.207,1.125,0.751,0.486,54.440,12113810,heavyTank,6,R152_KV2_W
64817,575.745,0.785,2.674,0.799,52.270,133330831,lightTank,6,Ch24_Type64
65073,1275.792,0.843,1.312,0.489,51.752,14695415,heavyTank,8,Ch03_WZ_111_A
65329,1350.894,0.872,0.972,0.637,51.703,48900069,mediumTank,8,Ch43_WZ_122_2
