tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
55889,746.667,1.047,2.177,0.976,55.148,53918989,mediumTank,6,GB85_Cromwell_Berlin
56065,1539.729,1.060,0.859,0.560,53.080,417597,heavyTank,8,R115_IS-3_auto_S
56081,1294.500,0.796,0.902,0.418,52.280,10462915,heavyTank,8,G141_VK7501K
56097,689.343,0.944,1.276,1.050,54.088,5141981,mediumTank,6,A104_M4A3E8A
56145,762.411,0.946,0.973,0.981,53.278,5011627,mediumTank,6,GB35_Sentinel_AC_IV
56353,1016.957,0.968,0.742,1.149,52.156,32055647,AT-SPG,7,A101_M56
56577,273.733,1.192,1.329,1.604,55.707,35372707,lightTank,3,R86_LTP
56609,998.795,0.937,0.793,0.806,53.847,75838414,AT-SPG,7,A102_T28_concept
56657,1217.072,0.767,1.174,0.580,51.701,38683457,heavyTank,8,GB93_Caernarvon_AX
56913,1134.494,0.763,1.336,0.690,52.069,19811354,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.597,1.027,0.707,0.982,52.278,89596145,AT-SPG,6,G41_DickerMax
57121,1109.548,0.802,1.248,0.907,51.660,10479411,mediumTank,8,A63_M46_Patton_KR
57169,834.051,1.002,1.008,0.841,52.920,5671531,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,728.362,0.937,1.026,1.180,52.946,19385689,mediumTank,6,G77_PzIV_Schmalturm
57377,1100.440,0.775,1.313,0.785,50.751,81398258,mediumTank,8,A111_T25_Pilot
57425,1486.188,0.976,1.003,0.637,52.930,11995078,mediumTank,8,GB97_Chimera
57617,904.567,0.981,1.323,1.051,53.220,28390559,mediumTank,7,G78_Panther_M10
57633,684.561,0.676,2.758,0.854,51.951,31703,lightTank,7,A112_T71E2
57681,916.344,1.114,0.784,1.008,53.255,15107878,AT-SPG,6,GB96_Excalibur
57889,755.279,0.645,2.963,0.784,51.622,8522523,lightTank,8,A99_T92_LT
57937,2274.079,1.021,1.404,0.505,51.962,35257192,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,865.528,1.107,1.315,0.828,54.403,119419485,mediumTank,6,R108_T34_85M
58369,1945.277,0.862,1.492,0.495,50.017,33649211,heavyTank,10,R110_Object_260
58449,796.337,0.628,3.015,0.736,51.352,2371025,lightTank,8,GB101_FV1066_Senlac
58625,1297.856,0.954,0.410,0.662,50.635,108613,AT-SPG,8,R111_ISU130
58641,2113.112,0.960,0.976,0.394,51.898,12296857,heavyTank,10,G92_VK7201
58657,1274.367,0.760,1.217,0.474,52.002,51173321,heavyTank,8,A115_Chrysler_K_GF
58705,958.590,0.662,3.099,0.844,53.700,2716776,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1244.386,0.803,1.030,0.621,52.386,13718265,heavyTank,8,R113_Object_730
58913,1190.551,0.784,1.234,0.699,52.467,20860912,heavyTank,8,A117_T26E5
58961,1255.041,0.711,3.162,0.719,51.770,14186005,lightTank,10,GB100_Manticore
59137,1105.068,1.039,1.079,0.724,54.285,28657151,heavyTank,7,R71_IS_2B
59169,1190.323,0.771,1.230,0.679,52.129,34076979,heavyTank,8,A117_T26E5_Patriot
59217,787.757,0.952,0.861,0.601,53.613,2551,heavyTank,6,GB105_Black_Prince_2019
59393,783.199,1.012,1.451,0.934,54.355,33762323,mediumTank,6,R117_T34_85_Rudy
59409,614.268,1.162,1.295,0.924,57.760,3261,heavyTank,5,G122_VK6501H
59425,1224.867,0.733,0.843,0.537,51.439,8859882,heavyTank,8,A13_T34_hvy_BF
59473,803.792,0.632,2.634,0.830,52.315,4699171,lightTank,8,GB102_LHMTV
59649,1039.771,1.112,0.585,0.820,52.917,12375296,AT-SPG,7,R116_ISU122C_Berlin
59665,339.408,1.211,1.312,1.129,55.294,1451232,mediumTank,3,G100_Gtraktor_Krupp
59681,752.068,0.961,1.195,0.874,54.476,6518234,mediumTank,6,A118_M4_Thunderbolt
59729,622.172,0.652,2.482,0.926,52.954,1685151,lightTank,7,GB104_GSR_3301_Setter
59905,1122.224,0.826,1.258,0.765,51.700,86014969,mediumTank,8,R112_T54_45
59937,998.107,0.953,1.158,0.763,55.245,1917274,mediumTank,7,A121_M26_Cologne
59985,1342.876,0.943,0.590,0.632,53.250,6150886,AT-SPG,8,GB99_Turtle_Mk1
60161,934.943,1.101,1.077,0.766,56.282,788746,heavyTank,6,R114_Object_244
60177,1100.907,0.805,1.071,0.904,50.571,24909400,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1286.901,0.780,1.238,0.461,52.588,1790143,heavyTank,8,A115_Chrysler_K
60225,1319.151,0.984,1.776,0.754,51.499,199158264,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,628.205,0.992,0.786,1.027,55.115,5578130,mediumTank,5,GB37_Valliant
60417,1386.617,0.979,0.909,0.489,53.075,56785516,heavyTank,8,R115_IS-3_auto
60433,243.874,1.185,1.764,1.562,57.243,1200317,lightTank,2,G108_PzKpfwII_AusfD
60449,1426.899,0.997,0.729,0.562,53.427,85625428,AT-SPG,8,A122_TS-5
60465,1605.867,0.807,0.886,0.468,51.848,4552150,heavyTank,9,Ch45_WZ_114
60481,1743.158,1.086,1.315,0.787,51.317,147598641,mediumTank,9,F114_Projet_4_1
60497,1752.186,1.168,0.765,0.729,51.428,4065532,mediumTank,9,GB106_Cobra
60529,1408.469,1.023,0.619,0.832,51.059,19726950,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,541.155,1.092,0.623,1.476,53.278,15132120,AT-SPG,5,G104_Stug_IV
60721,1325.949,0.814,1.403,0.482,52.226,3853,heavyTank,8,Ch46_113_140
60737,809.192,1.003,1.335,0.830,54.583,9080271,mediumTank,6,F113_Bretagne_Panther
60753,1516.357,0.953,1.054,0.540,52.812,123695,heavyTank,8,GB115_Gonsalo
60929,345.681,1.010,1.722,0.938,54.297,46440938,lightTank,3,R105_BT_7A
60945,1536.291,0.936,1.400,0.741,51.361,103756842,mediumTank,9,G105_T-55_NVA_DDR
60977,2211.083,1.109,0.441,0.607,50.424,4827256,AT-SPG,10,Ch44_114_SP2
60993,873.856,1.028,1.174,0.870,53.760,7325275,mediumTank,6,F85_M4A1_FL10
61217,973.537,1.153,0.997,0.963,54.411,14727444,AT-SPG,6,A123_T78
61249,682.513,1.155,0.856,1.057,53.560,120673962,AT-SPG,5,F112_M10_RBFM
61441,510.556,1.239,1.103,1.048,56.459,14493806,mediumTank,4,R118_T28_F30
61457,521.755,0.928,1.290,0.966,54.741,899205,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1098.521,0.906,1.080,0.656,54.205,9864360,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,758.619,0.691,3.114,0.881,52.481,105995142,lightTank,8,F97_ELC_EVEN_90
61697,1794.734,0.947,1.552,0.753,51.954,3838974,mediumTank,10,R120_T22SR_A22
61713,1018.761,0.984,0.564,1.039,52.248,16066920,AT-SPG,7,G109_Steyr_WT
61729,1666.238,0.825,1.114,0.472,51.344,85649073,heavyTank,9,A125_AEP_1
61761,1360.799,0.942,0.629,0.757,51.141,31355903,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1159.079,0.872,1.444,0.771,51.711,18053122,mediumTank,8,R122_T44_100
61969,1161.461,0.937,0.815,1.339,50.237,194898,AT-SPG,8,G112_KanonenJagdPanzer
61985,1431.560,0.902,1.150,0.552,52.702,57327075,heavyTank,8,A124_T54E2
62001,801.547,0.644,2.717,0.704,51.871,1277275,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1224.655,0.746,0.978,0.570,52.226,44134410,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1212.421,0.812,0.716,0.826,55.006,4868,AT-SPG,8,R121_KV4_KTT
62241,1176.471,0.814,1.252,0.684,51.114,5114858,mediumTank,8,A127_TL_1_LPC
62257,1941.020,0.882,1.193,0.450,50.072,1288817,heavyTank,10,Ch41_WZ_111_QL
62273,1433.492,1.024,0.707,0.584,52.007,56372495,heavyTank,8,F84_Somua_SM
62481,1446.448,0.989,0.472,0.596,51.282,53839656,AT-SPG,8,G114_Skorpian
62497,973.261,0.928,1.024,0.903,53.918,112980634,AT-SPG,7,A130_Super_Hellcat
62513,1874.163,0.844,1.352,0.412,50.578,76514,heavyTank,10,Ch22_113_Beijing_Opera
62529,1290.042,0.955,1.034,0.697,50.588,94708414,mediumTank,8,F19_Lorraine40t
62721,1339.230,0.832,1.228,0.500,53.252,717487,heavyTank,8,R123_Kirovets_1
62753,1943.766,0.993,1.495,0.577,53.410,13248716,heavyTank,9,A128_concept_1b
62785,1225.601,0.752,1.002,0.565,52.339,37381254,heavyTank,8,F74_AMX_M4_1949
62977,1224.641,0.911,1.491,0.798,52.329,179252,mediumTank,8,R127_T44_100_P
62993,1069.943,0.932,1.078,0.856,54.262,7189772,heavyTank,7,G118_VK4503
63025,1677.760,1.052,0.638,0.650,51.192,24285,AT-SPG,9,Ch40_WZ120G_FT
63041,1207.541,0.831,0.821,0.665,50.697,85005855,mediumTank,8,F73_M4A1_Revalorise
63233,1289.127,0.756,0.973,0.549,52.021,1733392,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.754,0.989,1.090,1.065,54.659,2397929,mediumTank,5,G116_Turan_III_prot
63281,1373.206,1.029,0.769,0.695,52.155,102500934,AT-SPG,8,Ch39_WZ120_1G_FT
63297,716.042,0.787,2.606,0.811,52.196,24309127,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,278.962,0.735,1.069,1.356,52.669,873935,lightTank,3,G117_Toldi_III
63537,1875.478,0.941,1.309,0.636,50.851,24181118,mediumTank,10,Ch25_121_mod_1971B
63553,1091.736,0.809,1.408,0.997,50.634,107362398,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1122.566,0.813,1.226,0.945,51.005,56019,mediumTank,8,G119_Panzer58
63793,1048.213,0.802,1.282,0.921,51.901,2531654,mediumTank,8,Ch26_59_Patton
63809,760.971,0.856,2.915,0.836,52.977,28854310,lightTank,7,F69_AMX13_57_100
64001,1538.242,0.911,1.185,0.406,56.003,4962,heavyTank,8,R188_Object_259A_CN
64017,805.305,0.632,2.576,0.607,50.812,3150277,lightTank,8,G120_M41_90
64049,1245.814,0.914,1.288,0.685,50.897,67561462,mediumTank,8,Ch14_T34_3
64065,1189.298,0.893,1.342,1.068,50.851,81498104,heavyTank,8,F65_FCM_50t
64273,1104.275,0.795,1.232,0.905,51.517,29031052,mediumTank,8,G119_Pz58_Mutz
64561,1244.427,0.872,1.319,0.601,52.574,44662376,heavyTank,8,Ch23_112
64769,885.441,1.125,0.752,0.483,54.593,12107528,heavyTank,6,R152_KV2_W
64817,579.442,0.788,2.665,0.795,52.302,135775871,lightTank,6,Ch24_Type64
65073,1297.515,0.854,1.315,0.477,52.014,10985645,heavyTank,8,Ch03_WZ_111_A
65329,1381.949,0.887,0.974,0.630,51.843,39377958,mediumTank,8,Ch43_WZ_122_2
