tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
62977,1226.153,0.901,1.530,0.720,52.310,70819895,mediumTank,8,R127_T44_100_P
62993,1094.938,0.946,1.068,0.846,54.493,7343654,heavyTank,7,G118_VK4503
63041,1249.612,0.849,0.840,0.644,51.131,90600467,mediumTank,8,F73_M4A1_Revalorise
63233,1252.130,0.797,0.886,0.669,53.391,148324,heavyTank,8,R128_KV4_Kreslavskiy
63249,541.342,1.000,1.076,1.061,54.633,2226284,mediumTank,5,G116_Turan_III_prot
63281,1426.207,1.063,0.795,0.679,52.543,61582811,AT-SPG,8,Ch39_WZ120_1G_FT
63297,723.270,0.784,2.397,0.798,52.070,22695380,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,233.002,0.818,1.088,1.383,57.829,565776,lightTank,3,G117_Toldi_III
63537,1898.555,0.972,1.269,0.684,50.283,923651,mediumTank,10,Ch25_121_mod_1971B
63553,1108.875,0.811,1.409,0.958,50.768,150620250,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1175.397,0.840,1.279,1.215,50.888,4726,mediumTank,8,G119_Panzer58
63793,1067.821,0.807,1.285,0.886,52.098,3407677,mediumTank,8,Ch26_59_Patton
63809,818.457,0.941,2.789,0.825,53.453,12363625,lightTank,7,F69_AMX13_57_100
64017,847.121,0.659,2.628,0.584,51.274,3251235,lightTank,8,G120_M41_90
64049,1145.780,0.891,1.347,0.734,50.833,60085906,mediumTank,8,Ch14_T34_3
64065,1203.993,0.894,1.334,1.027,50.952,110228873,heavyTank,8,F65_FCM_50t
64273,1121.815,0.805,1.253,0.909,51.853,29665038,mediumTank,8,G119_Pz58_Mutz
64561,1246.360,0.880,1.319,0.635,52.913,42142790,heavyTank,8,Ch23_112
64769,870.490,1.126,0.741,0.470,54.935,6116874,heavyTank,6,R152_KV2_W
64817,577.037,0.786,2.640,0.756,52.576,124497440,lightTank,6,Ch24_Type64
65073,1262.051,0.873,1.373,0.499,52.286,2203524,heavyTank,8,Ch03_WZ_111_A
