tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
56657,1217.257,0.767,1.174,0.580,51.702,38794595,heavyTank,8,GB93_Caernarvon_AX
56913,1134.712,0.763,1.336,0.691,52.071,19821384,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.637,1.027,0.707,0.982,52.279,89952240,AT-SPG,6,G41_DickerMax
57121,1109.768,0.802,1.248,0.906,51.661,10536049,mediumTank,8,A63_M46_Patton_KR
57169,834.170,1.002,1.008,0.843,52.924,5660641,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,727.745,0.937,1.026,1.181,52.943,19434211,mediumTank,6,G77_PzIV_Schmalturm
57377,1100.557,0.775,1.313,0.784,50.754,81756648,mediumTank,8,A111_T25_Pilot
57425,1486.552,0.977,1.003,0.637,52.940,11937046,mediumTank,8,GB97_Chimera
57617,904.681,0.981,1.323,1.052,53.218,28487931,mediumTank,7,G78_Panther_M10
57633,684.697,0.675,2.755,0.840,51.997,31757,lightTank,7,A112_T71E2
57681,916.576,1.114,0.784,1.009,53.263,15029645,AT-SPG,6,GB96_Excalibur
57889,755.238,0.645,2.964,0.785,51.607,8562503,lightTank,8,A99_T92_LT
57937,2275.188,1.021,1.404,0.505,51.974,35097920,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,865.585,1.107,1.314,0.828,54.407,119439637,mediumTank,6,R108_T34_85M
58369,1945.127,0.862,1.492,0.496,50.021,33633321,heavyTank,10,R110_Object_260
58449,796.622,0.628,3.014,0.738,51.369,2347872,lightTank,8,GB101_FV1066_Senlac
58625,1294.099,0.952,0.413,0.665,50.671,110179,AT-SPG,8,R111_ISU130
58641,2108.496,0.960,0.976,0.395,51.908,12232789,heavyTank,10,G92_VK7201
58657,1274.536,0.760,1.217,0.474,52.009,51038191,heavyTank,8,A115_Chrysler_K_GF
58705,958.842,0.662,3.097,0.843,53.704,2714107,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1244.471,0.803,1.030,0.621,52.385,13684091,heavyTank,8,R113_Object_730
58913,1190.734,0.784,1.233,0.699,52.475,20921297,heavyTank,8,A117_T26E5
58961,1255.369,0.711,3.161,0.721,51.772,13991800,lightTank,10,GB100_Manticore
59137,1105.163,1.039,1.079,0.724,54.285,28788762,heavyTank,7,R71_IS_2B
59169,1190.789,0.771,1.230,0.678,52.132,34121497,heavyTank,8,A117_T26E5_Patriot
59217,787.083,0.939,0.858,0.607,53.635,2501,heavyTank,6,GB105_Black_Prince_2019
59393,783.174,1.011,1.451,0.934,54.353,33937904,mediumTank,6,R117_T34_85_Rudy
59409,616.446,1.164,1.311,0.975,58.411,3308,heavyTank,5,G122_VK6501H
59425,1225.147,0.733,0.842,0.537,51.447,8893897,heavyTank,8,A13_T34_hvy_BF
59473,804.024,0.632,2.632,0.830,52.316,4682032,lightTank,8,GB102_LHMTV
59649,1039.796,1.111,0.585,0.818,52.913,12422365,AT-SPG,7,R116_ISU122C_Berlin
59665,339.251,1.211,1.312,1.128,55.304,1453065,mediumTank,3,G100_Gtraktor_Krupp
59681,752.230,0.961,1.195,0.873,54.478,6503980,mediumTank,6,A118_M4_Thunderbolt
59729,622.399,0.652,2.481,0.925,52.951,1683049,lightTank,7,GB104_GSR_3301_Setter
59905,1122.556,0.827,1.258,0.765,51.702,86272215,mediumTank,8,R112_T54_45
59937,998.495,0.953,1.158,0.765,55.255,1911989,mediumTank,7,A121_M26_Cologne
59985,1343.455,0.943,0.590,0.630,53.264,6126340,AT-SPG,8,GB99_Turtle_Mk1
60161,934.676,1.100,1.077,0.772,56.285,782160,heavyTank,6,R114_Object_244
60177,1101.032,0.805,1.071,0.902,50.576,25030427,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1287.357,0.780,1.239,0.460,52.599,1784688,heavyTank,8,A115_Chrysler_K
60225,1319.798,0.984,1.776,0.754,51.502,198369001,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,628.776,0.992,0.786,1.030,55.116,5543591,mediumTank,5,GB37_Valliant
60417,1386.949,0.980,0.909,0.489,53.082,56877206,heavyTank,8,R115_IS-3_auto
60433,243.483,1.185,1.765,1.550,57.278,1200498,lightTank,2,G108_PzKpfwII_AusfD
60449,1427.324,0.998,0.729,0.562,53.432,85683927,AT-SPG,8,A122_TS-5
60465,1607.574,0.807,0.886,0.468,51.847,4502493,heavyTank,9,Ch45_WZ_114
60481,1744.202,1.086,1.314,0.788,51.321,145829348,mediumTank,9,F114_Projet_4_1
60497,1756.019,1.171,0.762,0.731,51.467,3579196,mediumTank,9,GB106_Cobra
60529,1409.398,1.024,0.618,0.831,51.042,18674261,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,541.094,1.092,0.623,1.477,53.280,15189498,AT-SPG,5,G104_Stug_IV
60721,1338.839,0.813,1.389,0.479,52.153,3605,heavyTank,8,Ch46_113_140
60737,809.279,1.003,1.335,0.830,54.582,9064884,mediumTank,6,F113_Bretagne_Panther
60753,1539.422,0.963,1.039,0.537,52.619,46163,heavyTank,8,GB115_Gonsalo
60929,345.545,1.010,1.721,0.938,54.300,46523925,lightTank,3,R105_BT_7A
60945,1536.504,0.936,1.400,0.741,51.360,103908455,mediumTank,9,G105_T-55_NVA_DDR
60977,2212.768,1.110,0.441,0.608,50.411,4729298,AT-SPG,10,Ch44_114_SP2
60993,874.332,1.029,1.173,0.872,53.761,7283179,mediumTank,6,F85_M4A1_FL10
61217,973.908,1.153,0.997,0.963,54.421,14639080,AT-SPG,6,A123_T78
61249,682.698,1.155,0.856,1.058,53.561,120291460,AT-SPG,5,F112_M10_RBFM
61441,510.537,1.239,1.103,1.048,56.459,14519649,mediumTank,4,R118_T28_F30
61457,521.802,0.928,1.289,0.968,54.762,897404,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1098.797,0.907,1.080,0.655,54.205,9804716,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,758.936,0.691,3.114,0.881,52.486,105697787,lightTank,8,F97_ELC_EVEN_90
61697,1795.756,0.947,1.552,0.752,51.959,3848687,mediumTank,10,R120_T22SR_A22
61713,1019.049,0.984,0.564,1.038,52.252,16095007,AT-SPG,7,G109_Steyr_WT
61729,1666.831,0.825,1.114,0.471,51.346,84968593,heavyTank,9,A125_AEP_1
61761,1361.064,0.942,0.629,0.758,51.145,31337147,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1159.274,0.872,1.444,0.772,51.710,18065835,mediumTank,8,R122_T44_100
61969,1160.868,0.937,0.815,1.352,50.207,195279,AT-SPG,8,G112_KanonenJagdPanzer
61985,1432.369,0.903,1.150,0.552,52.711,57306821,heavyTank,8,A124_T54E2
62001,801.350,0.644,2.713,0.704,51.836,1271205,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1225.057,0.746,0.978,0.569,52.224,44128911,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1202.515,0.808,0.707,0.816,54.817,4804,AT-SPG,8,R121_KV4_KTT
62241,1176.988,0.814,1.252,0.685,51.126,5107457,mediumTank,8,A127_TL_1_LPC
62257,1942.687,0.883,1.193,0.451,50.080,1284544,heavyTank,10,Ch41_WZ_111_QL
62273,1434.061,1.024,0.707,0.584,52.010,56365951,heavyTank,8,F84_Somua_SM
62481,1447.094,0.989,0.472,0.595,51.294,53509073,AT-SPG,8,G114_Skorpian
62497,973.510,0.928,1.024,0.904,53.926,112849570,AT-SPG,7,A130_Super_Hellcat
62513,1877.462,0.843,1.355,0.412,50.651,74993,heavyTank,10,Ch22_113_Beijing_Opera
62529,1290.383,0.956,1.034,0.697,50.595,94901581,mediumTank,8,F19_Lorraine40t
62721,1340.225,0.833,1.228,0.502,53.259,707462,heavyTank,8,R123_Kirovets_1
62753,1945.395,0.994,1.495,0.577,53.424,13094651,heavyTank,9,A128_concept_1b
62785,1225.819,0.752,1.002,0.565,52.338,37530543,heavyTank,8,F74_AMX_M4_1949
62977,1221.439,0.909,1.489,0.813,52.210,205210,mediumTank,8,R127_T44_100_P
62993,1070.026,0.932,1.077,0.853,54.263,7217460,heavyTank,7,G118_VK4503
63041,1207.851,0.832,0.821,0.665,50.700,85441635,mediumTank,8,F73_M4A1_Revalorise
63233,1288.482,0.755,0.972,0.549,52.044,1714265,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.901,0.989,1.090,1.067,54.652,2399270,mediumTank,5,G116_Turan_III_prot
63281,1373.623,1.029,0.769,0.695,52.160,102512312,AT-SPG,8,Ch39_WZ120_1G_FT
63297,716.363,0.787,2.606,0.810,52.200,24347221,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,278.862,0.735,1.067,1.352,52.687,878348,lightTank,3,G117_Toldi_III
63537,1876.250,0.942,1.308,0.634,50.850,23864641,mediumTank,10,Ch25_121_mod_1971B
63553,1091.921,0.809,1.408,0.997,50.633,107929411,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1119.408,0.811,1.225,0.940,51.110,55443,mediumTank,8,G119_Panzer58
63793,1048.742,0.803,1.282,0.925,51.895,2538252,mediumTank,8,Ch26_59_Patton
63809,761.420,0.857,2.914,0.836,52.978,28839005,lightTank,7,F69_AMX13_57_100
64001,1559.752,0.920,1.195,0.396,55.979,4590,heavyTank,8,R188_Object_259A_CN
64017,804.993,0.632,2.576,0.605,50.809,3163013,lightTank,8,G120_M41_90
64049,1244.528,0.913,1.288,0.686,50.887,67317645,mediumTank,8,Ch14_T34_3
64065,1189.468,0.893,1.342,1.068,50.852,81955048,heavyTank,8,F65_FCM_50t
64273,1104.414,0.795,1.232,0.905,51.514,29184192,mediumTank,8,G119_Pz58_Mutz
64561,1244.457,0.872,1.319,0.601,52.576,44877347,heavyTank,8,Ch23_112
64769,885.434,1.125,0.752,0.481,54.596,12118390,heavyTank,6,R152_KV2_W
64817,579.606,0.788,2.664,0.795,52.304,136076323,lightTank,6,Ch24_Type64
65073,1297.755,0.854,1.315,0.477,52.016,10873766,heavyTank,8,Ch03_WZ_111_A
65329,1382.872,0.887,0.974,0.630,51.848,39106964,mediumTank,8,Ch43_WZ_122_2
