tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
62273,1484.928,1.062,0.726,0.591,52.653,25104498,heavyTank,8,F84_Somua_SM
62481,1463.920,1.027,0.526,0.593,51.578,7501530,AT-SPG,8,G114_Skorpian
62497,992.305,0.956,1.029,0.865,54.797,17091109,AT-SPG,7,A130_Super_Hellcat
62529,1351.543,0.991,1.058,0.685,51.722,82365666,mediumTank,8,F19_Lorraine40t
62785,1280.297,0.775,1.015,0.552,52.782,30790435,heavyTank,8,F74_AMX_M4_1949
62977,1225.050,0.900,1.529,0.720,52.276,75494282,mediumTank,8,R127_T44_100_P
62993,1093.625,0.945,1.069,0.845,54.461,7561178,heavyTank,7,G118_VK4503
63041,1247.294,0.848,0.838,0.644,51.105,95183449,mediumTank,8,F73_M4A1_Revalorise
63233,1248.302,0.791,0.891,0.671,53.197,148283,heavyTank,8,R128_KV4_Kreslavskiy
63249,540.491,0.999,1.078,1.058,54.663,2332863,mediumTank,5,G116_Turan_III_prot
63281,1427.177,1.063,0.793,0.681,52.513,68608616,AT-SPG,8,Ch39_WZ120_1G_FT
63297,724.756,0.786,2.411,0.795,52.126,23627949,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,234.620,0.828,1.081,1.403,57.868,546561,lightTank,3,G117_Toldi_III
63537,1887.196,0.960,1.269,0.691,50.159,1123114,mediumTank,10,Ch25_121_mod_1971B
63553,1108.512,0.812,1.408,0.961,50.761,154339555,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1183.825,0.850,1.274,1.217,51.932,5593,mediumTank,8,G119_Panzer58
63793,1067.387,0.806,1.283,0.880,52.064,3472688,mediumTank,8,Ch26_59_Patton
63809,812.479,0.927,2.796,0.814,53.456,14024994,lightTank,7,F69_AMX13_57_100
64017,842.414,0.655,2.623,0.583,51.207,3490153,lightTank,8,G120_M41_90
64049,1144.989,0.891,1.347,0.736,50.814,62480591,mediumTank,8,Ch14_T34_3
64065,1203.861,0.895,1.335,1.030,50.944,114637917,heavyTank,8,F65_FCM_50t
64273,1122.803,0.806,1.253,0.905,51.852,30714991,mediumTank,8,G119_Pz58_Mutz
64561,1253.705,0.882,1.321,0.631,52.906,44449893,heavyTank,8,Ch23_112
64769,869.582,1.126,0.742,0.470,54.919,6810554,heavyTank,6,R152_KV2_W
64817,576.375,0.787,2.640,0.759,52.560,130154871,lightTank,6,Ch24_Type64
65073,1258.119,0.870,1.371,0.501,52.219,2372392,heavyTank,8,Ch03_WZ_111_A
