tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
57169,834.952,1.006,1.011,0.838,53.031,5436296,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,723.498,0.935,1.028,1.189,52.925,22261268,mediumTank,6,G77_PzIV_Schmalturm
57377,1105.049,0.776,1.312,0.780,50.774,96130799,mediumTank,8,A111_T25_Pilot
57425,1497.405,0.987,1.007,0.641,53.077,11246961,mediumTank,8,GB97_Chimera
57617,906.279,0.982,1.323,1.054,53.251,31815765,mediumTank,7,G78_Panther_M10
57633,690.969,0.694,2.722,0.775,51.898,38995,lightTank,7,A112_T71E2
57681,914.780,1.121,0.792,1.023,53.424,13647974,AT-SPG,6,GB96_Excalibur
57889,759.259,0.648,2.967,0.776,51.659,10013059,lightTank,8,A99_T92_LT
57937,2289.370,1.033,1.395,0.506,52.117,31528505,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,863.189,1.106,1.316,0.822,54.463,122591328,mediumTank,6,R108_T34_85M
58369,1945.781,0.863,1.491,0.495,50.055,35219553,heavyTank,10,R110_Object_260
58449,804.737,0.632,2.997,0.731,51.492,2049636,lightTank,8,GB101_FV1066_Senlac
58625,1298.491,0.953,0.415,0.662,50.838,111053,AT-SPG,8,R111_ISU130
58641,2063.249,0.950,0.982,0.396,51.805,12900939,heavyTank,10,G92_VK7201
58657,1281.492,0.763,1.219,0.468,52.114,50073845,heavyTank,8,A115_Chrysler_K_GF
58705,964.711,0.664,3.066,0.829,53.598,2680866,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1249.790,0.807,1.034,0.619,52.464,13698345,heavyTank,8,R113_Object_730
58913,1196.145,0.786,1.233,0.697,52.524,24022881,heavyTank,8,A117_T26E5
58961,1263.697,0.718,3.097,0.703,51.833,11578725,lightTank,10,GB100_Manticore
59137,1109.026,1.041,1.079,0.724,54.322,32537305,heavyTank,7,R71_IS_2B
59169,1198.869,0.775,1.232,0.673,52.223,36194838,heavyTank,8,A117_T26E5_Patriot
59217,796.643,0.943,0.867,0.564,54.230,2672,heavyTank,6,GB105_Black_Prince_2019
59393,782.622,1.012,1.454,0.933,54.405,38733002,mediumTank,6,R117_T34_85_Rudy
59425,1230.872,0.735,0.841,0.533,51.486,9934157,heavyTank,8,A13_T34_hvy_BF
59473,808.787,0.634,2.611,0.816,52.348,4841678,lightTank,8,GB102_LHMTV
59649,1039.730,1.110,0.589,0.822,52.912,13611168,AT-SPG,7,R116_ISU122C_Berlin
59665,337.665,1.217,1.313,1.135,55.472,1577185,mediumTank,3,G100_Gtraktor_Krupp
59681,752.059,0.963,1.197,0.870,54.595,6633505,mediumTank,6,A118_M4_Thunderbolt
59729,625.196,0.652,2.462,0.909,52.980,1778783,lightTank,7,GB104_GSR_3301_Setter
59905,1127.680,0.830,1.257,0.761,51.779,96067438,mediumTank,8,R112_T54_45
59937,1004.752,0.957,1.161,0.761,55.288,1880222,mediumTank,7,A121_M26_Cologne
59985,1349.256,0.947,0.587,0.623,53.329,5363244,AT-SPG,8,GB99_Turtle_Mk1
60161,931.263,1.103,1.085,0.792,56.359,671254,heavyTank,6,R114_Object_244
60177,1103.684,0.806,1.072,0.901,50.612,29012654,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1293.658,0.783,1.242,0.458,52.665,1660175,heavyTank,8,A115_Chrysler_K
60225,1330.512,0.991,1.772,0.754,51.569,189088086,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,634.359,0.992,0.784,1.027,55.076,5277073,mediumTank,5,GB37_Valliant
60417,1391.749,0.982,0.913,0.485,53.146,60007874,heavyTank,8,R115_IS-3_auto
60433,240.372,1.191,1.775,1.572,57.486,1295313,lightTank,2,G108_PzKpfwII_AusfD
60449,1434.251,1.002,0.731,0.559,53.468,88759837,AT-SPG,8,A122_TS-5
60465,1640.840,0.815,0.879,0.442,51.789,2993838,heavyTank,9,Ch45_WZ_114
60481,1762.194,1.098,1.309,0.787,51.468,120055872,mediumTank,9,F114_Projet_4_1
60689,539.755,1.092,0.625,1.479,53.309,17249986,AT-SPG,5,G104_Stug_IV
60721,1354.593,0.816,1.370,0.409,52.299,3813,heavyTank,8,Ch46_113_140
60737,810.655,1.007,1.340,0.834,54.666,8776286,mediumTank,6,F113_Bretagne_Panther
60929,342.625,1.015,1.719,0.938,54.447,50692749,lightTank,3,R105_BT_7A
60945,1542.506,0.940,1.398,0.737,51.395,112234891,mediumTank,9,G105_T-55_NVA_DDR
60977,2271.772,1.137,0.464,0.625,49.109,243940,AT-SPG,10,Ch44_114_SP2
60993,879.966,1.034,1.178,0.874,53.754,6271226,mediumTank,6,F85_M4A1_FL10
61217,976.080,1.157,1.006,0.963,54.546,13083314,AT-SPG,6,A123_T78
61249,682.504,1.159,0.858,1.059,53.623,117667978,AT-SPG,5,F112_M10_RBFM
61441,508.181,1.238,1.101,1.038,56.477,15783958,mediumTank,4,R118_T28_F30
61457,522.648,0.931,1.288,0.965,54.744,936133,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1097.551,0.906,1.080,0.646,54.253,8628823,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,766.870,0.697,3.095,0.874,52.553,108005111,lightTank,8,F97_ELC_EVEN_90
61697,1812.348,0.961,1.554,0.755,52.046,4219069,mediumTank,10,R120_T22SR_A22
61713,1022.069,0.987,0.564,1.041,52.285,17327064,AT-SPG,7,G109_Steyr_WT
61729,1678.331,0.830,1.116,0.463,51.461,74776808,heavyTank,9,A125_AEP_1
61761,1369.065,0.947,0.631,0.754,51.217,31739042,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1163.230,0.875,1.447,0.772,51.761,19410185,mediumTank,8,R122_T44_100
61969,1166.683,0.938,0.825,1.297,50.309,244216,AT-SPG,8,G112_KanonenJagdPanzer
61985,1442.082,0.910,1.153,0.550,52.806,57358282,heavyTank,8,A124_T54E2
62001,806.576,0.651,2.675,0.702,51.698,1248919,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1232.330,0.748,0.981,0.562,52.281,45049088,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1223.160,0.835,0.720,0.806,53.997,7230,AT-SPG,8,R121_KV4_KTT
62241,1187.815,0.820,1.254,0.675,51.212,5201686,mediumTank,8,A127_TL_1_LPC
62257,1964.762,0.891,1.198,0.437,50.276,1155591,heavyTank,10,Ch41_WZ_111_QL
62273,1442.861,1.029,0.708,0.580,52.068,57221268,heavyTank,8,F84_Somua_SM
62481,1458.723,0.997,0.474,0.591,51.439,48033985,AT-SPG,8,G114_Skorpian
62497,975.870,0.930,1.026,0.896,54.007,112404825,AT-SPG,7,A130_Super_Hellcat
62513,1917.038,0.863,1.362,0.434,50.798,47959,heavyTank,10,Ch22_113_Beijing_Opera
62529,1299.101,0.960,1.037,0.693,50.724,103197071,mediumTank,8,F19_Lorraine40t
62721,1373.060,0.848,1.214,0.502,53.227,354779,heavyTank,8,R123_Kirovets_1
62753,1982.125,1.012,1.491,0.571,53.583,9632815,heavyTank,9,A128_concept_1b
62785,1233.604,0.754,1.004,0.557,52.375,42206473,heavyTank,8,F74_AMX_M4_1949
62977,1215.498,0.891,1.495,0.729,52.011,14929461,mediumTank,8,R127_T44_100_P
62993,1073.146,0.934,1.076,0.854,54.299,7904822,heavyTank,7,G118_VK4503
63041,1214.645,0.834,0.824,0.660,50.762,98740686,mediumTank,8,F73_M4A1_Revalorise
63233,1290.306,0.756,0.961,0.559,52.100,1360728,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.714,0.990,1.088,1.066,54.695,2626892,mediumTank,5,G116_Turan_III_prot
63281,1381.626,1.033,0.772,0.689,52.221,108836177,AT-SPG,8,Ch39_WZ120_1G_FT
63297,719.296,0.788,2.582,0.805,52.213,26786229,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,278.154,0.740,1.069,1.335,53.133,884171,lightTank,3,G117_Toldi_III
63537,1894.785,0.949,1.302,0.638,50.949,18827547,mediumTank,10,Ch25_121_mod_1971B
63553,1094.986,0.810,1.406,0.993,50.656,128305198,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1119.209,0.811,1.237,0.903,51.105,56456,mediumTank,8,G119_Panzer58
63793,1051.992,0.803,1.280,0.907,51.898,2949786,mediumTank,8,Ch26_59_Patton
63809,769.274,0.866,2.900,0.832,53.071,28910924,lightTank,7,F69_AMX13_57_100
64017,810.415,0.635,2.581,0.601,50.875,3613299,lightTank,8,G120_M41_90
64049,1211.826,0.908,1.308,0.716,50.827,66842439,mediumTank,8,Ch14_T34_3
64065,1192.564,0.893,1.341,1.059,50.876,98266779,heavyTank,8,F65_FCM_50t
64273,1108.783,0.797,1.233,0.900,51.568,32762796,mediumTank,8,G119_Pz58_Mutz
64561,1249.329,0.874,1.320,0.601,52.669,50220070,heavyTank,8,Ch23_112
64769,889.812,1.126,0.753,0.476,54.667,12693828,heavyTank,6,R152_KV2_W
64817,580.838,0.789,2.660,0.790,52.340,150179901,lightTank,6,Ch24_Type64
65073,1303.250,0.858,1.321,0.473,52.127,8668916,heavyTank,8,Ch03_WZ_111_A
65329,1399.173,0.896,0.974,0.623,51.900,34862445,mediumTank,8,Ch43_WZ_122_2
