tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
57105,793.652,1.027,0.707,0.982,52.278,91511561,AT-SPG,6,G41_DickerMax
57121,1110.584,0.802,1.247,0.906,51.660,10727136,mediumTank,8,A63_M46_Patton_KR
57169,834.306,1.002,1.008,0.844,52.931,5597544,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,725.966,0.936,1.026,1.184,52.942,19712624,mediumTank,6,G77_PzIV_Schmalturm
57377,1101.395,0.775,1.313,0.785,50.759,84234314,mediumTank,8,A111_T25_Pilot
57425,1489.190,0.979,1.004,0.637,52.974,11760609,mediumTank,8,GB97_Chimera
57617,905.032,0.981,1.323,1.054,53.225,29016797,mediumTank,7,G78_Panther_M10
57633,684.838,0.681,2.757,0.834,51.735,32935,lightTank,7,A112_T71E2
57681,916.358,1.115,0.785,1.012,53.284,14684962,AT-SPG,6,GB96_Excalibur
57889,755.963,0.646,2.965,0.784,51.605,8800156,lightTank,8,A99_T92_LT
57937,2277.812,1.023,1.403,0.507,51.988,34500774,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,865.316,1.107,1.315,0.827,54.418,119605542,mediumTank,6,R108_T34_85M
58369,1945.462,0.862,1.492,0.496,50.026,33935166,heavyTank,10,R110_Object_260
58449,797.999,0.629,3.011,0.735,51.370,2274999,lightTank,8,GB101_FV1066_Senlac
58625,1296.368,0.955,0.417,0.685,50.739,110357,AT-SPG,8,R111_ISU130
58641,2070.930,0.949,0.977,0.396,51.770,12109683,heavyTank,10,G92_VK7201
58657,1275.893,0.760,1.217,0.472,52.031,50574621,heavyTank,8,A115_Chrysler_K_GF
58705,959.995,0.662,3.091,0.841,53.691,2681373,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1245.427,0.804,1.031,0.621,52.400,13631067,heavyTank,8,R113_Object_730
58913,1191.916,0.784,1.233,0.701,52.478,21549506,heavyTank,8,A117_T26E5
58961,1255.903,0.712,3.149,0.715,51.790,13290066,lightTank,10,GB100_Manticore
59137,1106.249,1.039,1.079,0.722,54.287,29333034,heavyTank,7,R71_IS_2B
59169,1192.506,0.772,1.230,0.676,52.152,34449451,heavyTank,8,A117_T26E5_Patriot
59217,793.518,0.938,0.864,0.560,52.589,2414,heavyTank,6,GB105_Black_Prince_2019
59393,783.102,1.012,1.451,0.934,54.355,34533100,mediumTank,6,R117_T34_85_Rudy
59409,617.440,1.169,1.311,1.062,58.024,3367,heavyTank,5,G122_VK6501H
59425,1225.740,0.733,0.842,0.535,51.441,9063008,heavyTank,8,A13_T34_hvy_BF
59473,805.291,0.633,2.628,0.829,52.304,4682737,lightTank,8,GB102_LHMTV
59649,1040.189,1.111,0.586,0.821,52.920,12589508,AT-SPG,7,R116_ISU122C_Berlin
59665,338.735,1.213,1.313,1.133,55.308,1459375,mediumTank,3,G100_Gtraktor_Krupp
59681,752.467,0.961,1.196,0.873,54.502,6508335,mediumTank,6,A118_M4_Thunderbolt
59729,623.009,0.652,2.478,0.920,52.972,1691280,lightTank,7,GB104_GSR_3301_Setter
59905,1123.594,0.827,1.258,0.764,51.720,87923185,mediumTank,8,R112_T54_45
59937,999.676,0.954,1.158,0.759,55.265,1900645,mediumTank,7,A121_M26_Cologne
59985,1345.228,0.945,0.589,0.628,53.298,5953726,AT-SPG,8,GB99_Turtle_Mk1
60161,934.188,1.102,1.076,0.772,56.313,757478,heavyTank,6,R114_Object_244
60177,1101.811,0.805,1.071,0.902,50.585,25686155,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1288.642,0.781,1.240,0.456,52.626,1758053,heavyTank,8,A115_Chrysler_K
60225,1322.292,0.985,1.774,0.754,51.519,195843429,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,630.050,0.992,0.785,1.032,55.121,5473019,mediumTank,5,GB37_Valliant
60417,1388.086,0.980,0.910,0.489,53.094,57226364,heavyTank,8,R115_IS-3_auto
60433,243.393,1.187,1.761,1.570,57.333,1208074,lightTank,2,G108_PzKpfwII_AusfD
60449,1428.631,0.999,0.729,0.561,53.440,85985588,AT-SPG,8,A122_TS-5
60465,1614.025,0.809,0.884,0.464,51.855,4265197,heavyTank,9,Ch45_WZ_114
60481,1748.755,1.090,1.313,0.789,51.352,138641731,mediumTank,9,F114_Projet_4_1
60497,1771.601,1.189,0.750,0.734,51.505,1555520,mediumTank,9,GB106_Cobra
60529,1414.900,1.027,0.618,0.829,50.985,13858344,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,540.691,1.092,0.624,1.476,53.284,15522007,AT-SPG,5,G104_Stug_IV
60721,1339.383,0.813,1.374,0.411,52.237,3297,heavyTank,8,Ch46_113_140
60737,809.782,1.004,1.336,0.832,54.600,8992461,mediumTank,6,F113_Bretagne_Panther
60753,1470.451,0.970,1.067,0.240,51.078,813,heavyTank,8,GB115_Gonsalo
60929,345.299,1.011,1.719,0.940,54.333,47217275,lightTank,3,R105_BT_7A
60945,1538.035,0.937,1.400,0.740,51.364,105406478,mediumTank,9,G105_T-55_NVA_DDR
60977,2221.998,1.113,0.442,0.608,50.375,4231512,AT-SPG,10,Ch44_114_SP2
60993,875.763,1.030,1.175,0.871,53.765,7055142,mediumTank,6,F85_M4A1_FL10
61217,974.895,1.154,0.999,0.964,54.456,14268515,AT-SPG,6,A123_T78
61249,682.940,1.156,0.857,1.060,53.576,119160926,AT-SPG,5,F112_M10_RBFM
61441,510.058,1.239,1.103,1.047,56.465,14648919,mediumTank,4,R118_T28_F30
61457,522.195,0.929,1.288,0.964,54.781,903180,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1099.152,0.907,1.080,0.655,54.221,9479922,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,760.642,0.692,3.111,0.881,52.503,105560241,lightTank,8,F97_ELC_EVEN_90
61697,1798.070,0.949,1.554,0.753,51.967,3922747,mediumTank,10,R120_T22SR_A22
61713,1019.703,0.985,0.564,1.037,52.262,16285650,AT-SPG,7,G109_Steyr_WT
61729,1669.547,0.826,1.114,0.468,51.366,82147687,heavyTank,9,A125_AEP_1
61761,1362.759,0.943,0.629,0.755,51.163,31226002,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1160.274,0.873,1.445,0.773,51.726,18285283,mediumTank,8,R122_T44_100
61969,1161.033,0.935,0.822,1.325,50.295,208524,AT-SPG,8,G112_KanonenJagdPanzer
61985,1435.295,0.905,1.151,0.552,52.738,57358291,heavyTank,8,A124_T54E2
62001,801.649,0.646,2.700,0.700,51.793,1225260,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1226.357,0.746,0.979,0.568,52.237,44136169,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1190.402,0.799,0.703,0.872,54.528,4344,AT-SPG,8,R121_KV4_KTT
62241,1179.398,0.816,1.253,0.683,51.159,5138728,mediumTank,8,A127_TL_1_LPC
62257,1945.519,0.884,1.193,0.447,50.153,1254963,heavyTank,10,Ch41_WZ_111_QL
62273,1436.128,1.025,0.707,0.582,52.019,56382827,heavyTank,8,F84_Somua_SM
62481,1449.698,0.991,0.472,0.594,51.335,52218204,AT-SPG,8,G114_Skorpian
62497,974.232,0.929,1.024,0.903,53.943,112561418,AT-SPG,7,A130_Super_Hellcat
62513,1887.100,0.847,1.355,0.429,50.708,69517,heavyTank,10,Ch22_113_Beijing_Opera
62529,1292.093,0.956,1.035,0.696,50.618,96338591,mediumTank,8,F19_Lorraine40t
62721,1344.973,0.835,1.227,0.499,53.320,645301,heavyTank,8,R123_Kirovets_1
62753,1953.694,0.998,1.495,0.576,53.460,12448178,heavyTank,9,A128_concept_1b
62785,1227.309,0.752,1.003,0.563,52.338,38359164,heavyTank,8,F74_AMX_M4_1949
62977,1214.539,0.901,1.493,0.786,52.100,451408,mediumTank,8,R127_T44_100_P
62993,1070.824,0.933,1.077,0.854,54.261,7289759,heavyTank,7,G118_VK4503
63041,1209.284,0.832,0.821,0.664,50.711,87680114,mediumTank,8,F73_M4A1_Revalorise
63233,1287.661,0.755,0.970,0.551,52.076,1612321,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.831,0.989,1.091,1.068,54.688,2433918,mediumTank,5,G116_Turan_III_prot
63281,1375.354,1.030,0.770,0.694,52.173,103503754,AT-SPG,8,Ch39_WZ120_1G_FT
63297,716.696,0.787,2.602,0.811,52.200,24654189,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,278.663,0.736,1.068,1.351,52.776,867063,lightTank,3,G117_Toldi_III
63537,1879.617,0.943,1.307,0.632,50.902,22584017,mediumTank,10,Ch25_121_mod_1971B
63553,1092.449,0.809,1.408,0.997,50.642,111419125,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1116.266,0.809,1.222,0.918,51.022,54389,mediumTank,8,G119_Panzer58
63793,1049.269,0.802,1.282,0.919,51.891,2597261,mediumTank,8,Ch26_59_Patton
63809,763.163,0.858,2.911,0.836,52.999,28675976,lightTank,7,F69_AMX13_57_100
64001,1619.047,0.946,1.228,0.380,56.776,2851,heavyTank,8,R188_Object_259A_CN
64017,806.121,0.632,2.577,0.602,50.823,3251800,lightTank,8,G120_M41_90
64049,1239.554,0.913,1.291,0.692,50.889,66571696,mediumTank,8,Ch14_T34_3
64065,1190.051,0.893,1.342,1.066,50.863,84886984,heavyTank,8,F65_FCM_50t
64273,1105.345,0.795,1.233,0.904,51.527,29783051,mediumTank,8,G119_Pz58_Mutz
64561,1245.530,0.872,1.320,0.601,52.596,45793063,heavyTank,8,Ch23_112
64769,886.502,1.125,0.752,0.482,54.617,12199668,heavyTank,6,R152_KV2_W
64817,580.041,0.788,2.662,0.795,52.308,138072359,lightTank,6,Ch24_Type64
65073,1299.198,0.855,1.316,0.474,52.032,10324534,heavyTank,8,Ch03_WZ_111_A
65329,1386.607,0.889,0.975,0.628,51.867,38054604,mediumTank,8,Ch43_WZ_122_2
