tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
52385,544.108,1.319,1.225,1.422,62.337,7811563,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.702,1.251,1.463,1.714,54.210,22394934,lightTank,4,R31_Valentine_LL
52497,416.312,1.925,1.457,2.923,57.821,12819203,lightTank,2,G33_H39_captured
52513,1232.735,0.803,1.153,0.626,51.316,18410389,heavyTank,8,A45_M6A2E1
52561,1755.373,1.048,0.616,0.786,52.900,160678572,AT-SPG,9,GB32_Tortoise
52577,1204.664,0.751,1.461,0.506,52.477,259788,heavyTank,8,J29_Nameless
52609,1076.451,0.734,1.269,0.710,51.924,5129776,mediumTank,8,S23_Strv_81_sabaton
52737,293.121,0.995,1.634,1.572,52.692,873940,lightTank,3,R67_M3_LL
52769,316.405,1.108,2.455,1.714,56.668,7138986,lightTank,3,A43_M22_Locust
52817,378.071,0.919,1.405,1.353,55.823,782264,mediumTank,4,GB33_Sentinel_AC_I
52833,1036.843,0.755,1.778,0.677,52.006,120585,mediumTank,8,J30_Edelweiss
52865,1365.718,0.924,1.037,0.528,51.455,34304071,heavyTank,8,S25_EMIL_51
52993,505.849,1.251,2.585,1.086,56.465,1405046,mediumTank,4,R68_A-32
53121,1251.952,0.894,1.248,0.733,51.003,39502853,mediumTank,8,S26_Lansen_C
53249,1245.693,0.954,1.088,0.909,51.427,204300307,heavyTank,8,R54_KV-5
53345,1597.881,1.081,0.627,0.615,52.433,5664291,AT-SPG,8,J31_Type_5_KaRi
53377,1632.339,0.986,1.093,0.560,51.458,21941,mediumTank,9,S30_UDES_03_Alt_3
53505,346.735,1.443,1.584,1.780,55.482,42392663,lightTank,3,R56_T-127
53537,241.597,1.141,1.530,1.305,56.572,1259872,lightTank,2,A74_T1_E6
53585,538.121,1.082,0.791,1.436,54.436,15094709,mediumTank,5,GB68_Matilda_Black_Prince
53761,618.512,1.250,0.822,1.401,53.103,9767901,AT-SPG,5,R78_SU_85I
53793,1098.611,0.836,1.309,0.941,51.680,1538351,mediumTank,8,A81_T95_E2
53841,824.406,1.056,0.580,1.246,52.888,19665669,heavyTank,6,GB63_TOG_II
54017,701.502,1.275,1.451,1.075,57.318,31340779,heavyTank,5,R38_KV-220
54033,829.302,1.313,1.998,0.853,58.022,86782,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,983.752,1.011,0.787,1.124,54.606,18630605,AT-SPG,7,GB71_AT_15A
54145,1573.760,0.819,1.048,0.585,50.604,10543103,heavyTank,9,S31_Strv_K
54273,506.776,1.814,0.890,1.530,57.741,2043698,AT-SPG,3,R50_SU76I
54289,1249.812,0.783,0.903,0.806,51.767,554881286,heavyTank,8,G51_Lowe
54353,636.735,1.250,1.602,1.163,56.693,18149146,heavyTank,5,GB51_Excelsior
54529,252.811,1.368,1.430,1.580,56.190,24684412,lightTank,2,R84_Tetrarch_LL
54545,514.071,0.999,1.542,1.180,54.721,70861945,mediumTank,5,G46_T-25
54609,383.585,1.214,0.114,1.179,56.041,3028775,SPG,3,GB78_Sexton_I
54657,1334.396,0.787,0.824,0.503,52.050,9358679,heavyTank,8,S32_Bofors_Tornvagn
54785,827.026,1.085,0.526,0.728,53.034,71618534,AT-SPG,6,R49_SU100Y
54801,297.820,1.101,2.668,1.724,57.529,3505974,lightTank,3,G50_T-15
54865,246.661,1.295,1.591,1.377,53.970,6066508,lightTank,2,GB76_Mk_VIC
55057,594.954,1.047,1.270,1.119,53.080,5143795,mediumTank,5,G70_PzIV_Hydro
55073,253.632,1.269,1.715,1.397,54.319,5818947,lightTank,2,A93_T7_Combat_Car
55121,986.420,0.909,1.087,1.084,53.708,48032794,heavyTank,7,GB52_A45
55297,1044.177,1.138,0.755,0.913,52.766,194944278,AT-SPG,7,R89_SU122_44
55313,1234.762,0.922,0.770,1.083,51.118,91887668,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,468.227,0.632,2.443,0.759,52.564,3263829,lightTank,6,GB108_A46
55569,992.613,1.221,1.436,1.522,51.855,584761320,AT-SPG,7,G48_E-25
55633,1096.808,0.758,1.270,0.791,51.280,101787872,mediumTank,8,GB70_N_FV4202_105
55841,1912.080,0.985,1.236,0.675,50.239,2801821,mediumTank,10,A95_T95_E6
55889,745.883,1.044,2.168,0.977,55.004,51865907,mediumTank,6,GB85_Cromwell_Berlin
56065,1450.060,1.007,0.868,0.531,52.657,3482761,heavyTank,8,R115_IS-3_auto_S
56081,1287.860,0.790,0.888,0.433,52.015,11967726,heavyTank,8,G141_VK7501K
56097,689.072,0.944,1.274,1.057,53.983,4745305,mediumTank,6,A104_M4A3E8A
56145,759.169,0.943,0.972,0.984,53.164,4955640,mediumTank,6,GB35_Sentinel_AC_IV
56353,1011.972,0.965,0.741,1.136,52.249,33038508,AT-SPG,7,A101_M56
56577,273.916,1.193,1.334,1.623,55.638,29385289,lightTank,3,R86_LTP
56609,993.975,0.936,0.795,0.811,53.810,73540506,AT-SPG,7,A102_T28_concept
56657,1207.368,0.763,1.172,0.589,51.559,36989177,heavyTank,8,GB93_Caernarvon_AX
56913,1123.512,0.759,1.331,0.704,51.914,19474931,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.057,1.027,0.703,0.978,52.284,82557199,AT-SPG,6,G41_DickerMax
57121,1103.062,0.801,1.246,0.917,51.574,9426997,mediumTank,8,A63_M46_Patton_KR
57169,830.004,0.995,1.004,0.849,52.680,6725618,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,1055.653,0.845,1.748,0.908,48.532,22236,lightTank,8,R98_T44_85M
57361,743.909,0.942,1.016,1.145,52.898,18905584,mediumTank,6,G77_PzIV_Schmalturm
57377,1094.311,0.774,1.315,0.795,50.720,72545855,mediumTank,8,A111_T25_Pilot
57425,1460.250,0.959,1.006,0.633,52.380,14460042,mediumTank,8,GB97_Chimera
57617,898.842,0.979,1.321,1.052,53.174,26375825,mediumTank,7,G78_Panther_M10
57633,676.264,0.679,2.783,0.761,51.886,34164,lightTank,7,A112_T71E2
57681,911.894,1.101,0.777,0.996,53.009,19989167,AT-SPG,6,GB96_Excalibur
57889,749.964,0.644,2.964,0.810,51.592,7327466,lightTank,8,A99_T92_LT
57937,2249.381,1.010,1.418,0.509,52.003,41712913,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.536,1.110,1.312,0.837,54.228,127608573,mediumTank,6,R108_T34_85M
58369,1951.280,0.860,1.506,0.499,49.940,36557056,heavyTank,10,R110_Object_260
58449,784.079,0.626,3.019,0.747,51.253,3123059,lightTank,8,GB101_FV1066_Senlac
58625,1310.737,0.961,0.408,0.640,50.712,133635,AT-SPG,8,R111_ISU130
58641,2154.021,0.967,0.970,0.393,51.993,13873409,heavyTank,10,G92_VK7201
58657,1260.720,0.756,1.218,0.486,51.771,56746540,heavyTank,8,A115_Chrysler_K_GF
58673,1862.144,0.953,1.297,0.616,50.913,439457,mediumTank,10,Ch25_121_mod_1971B_MK
58705,948.451,0.664,3.140,0.873,53.776,3114314,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1232.862,0.798,1.027,0.627,52.193,15083150,heavyTank,8,R113_Object_730
58913,1180.708,0.781,1.232,0.707,52.381,18678832,heavyTank,8,A117_T26E5
58929,1490.860,0.911,1.234,0.407,53.090,17446,heavyTank,8,Ch58_111_Vz51
58945,478.228,0.739,2.191,1.072,55.634,259090,lightTank,5,F124_AMX_13FL11
58961,1240.030,0.710,3.161,0.731,51.635,21700178,lightTank,10,GB100_Manticore
59137,1096.150,1.035,1.076,0.732,54.177,26418089,heavyTank,7,R71_IS_2B
59153,822.584,1.171,1.091,0.889,57.768,461582,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1176.728,0.767,1.227,0.691,51.978,33112578,heavyTank,8,A117_T26E5_Patriot
59217,781.911,0.948,0.859,0.608,53.765,2186,heavyTank,6,GB105_Black_Prince_2019
59393,781.320,1.009,1.448,0.938,54.211,31491005,mediumTank,6,R117_T34_85_Rudy
59409,614.025,1.128,1.320,0.991,59.027,3088,heavyTank,5,G122_VK6501H
59425,1240.692,0.732,0.846,0.539,51.215,10246135,heavyTank,8,A13_T34_hvy_BF
59441,2084.612,0.920,1.073,0.480,50.080,604967,heavyTank,10,Ch52_WZ_122_6_F3
59473,794.687,0.633,2.673,0.859,52.339,5137419,lightTank,8,GB102_LHMTV
59649,1032.287,1.110,0.581,0.825,52.881,11555068,AT-SPG,7,R116_ISU122C_Berlin
59665,346.596,1.207,1.312,1.127,55.493,1424289,mediumTank,3,G100_Gtraktor_Krupp
59681,750.971,0.958,1.194,0.877,54.273,6936752,mediumTank,6,A118_M4_Thunderbolt
59729,616.131,0.654,2.519,0.958,52.995,1699429,lightTank,7,GB104_GSR_3301_Setter
59905,1112.165,0.823,1.259,0.771,51.558,80339621,mediumTank,8,R112_T54_45
59937,981.126,0.945,1.151,0.776,55.031,2112043,mediumTank,7,A121_M26_Cologne
59985,1329.853,0.936,0.595,0.641,52.879,7793830,AT-SPG,8,GB99_Turtle_Mk1
60161,943.505,1.103,1.074,0.785,56.085,1124560,heavyTank,6,R114_Object_244
60177,1097.374,0.805,1.065,0.899,50.512,22190682,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1277.262,0.777,1.240,0.487,52.275,2138867,heavyTank,8,A115_Chrysler_K
60209,1539.455,0.974,1.164,0.452,52.989,46740504,heavyTank,8,Ch47_BZ_176
60225,1296.906,0.974,1.789,0.760,51.465,242819968,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,614.152,0.989,0.784,1.052,55.114,6365184,mediumTank,5,GB37_Valliant
60417,1378.717,0.970,0.900,0.492,52.821,60768779,heavyTank,8,R115_IS-3_auto
60433,256.225,1.179,1.730,1.608,56.646,1221610,lightTank,2,G108_PzKpfwII_AusfD
60449,1414.438,0.985,0.724,0.564,53.174,91323422,AT-SPG,8,A122_TS-5
60465,1562.646,0.793,0.888,0.490,51.691,6036514,heavyTank,9,Ch45_WZ_114
60481,1702.381,1.067,1.328,0.786,51.262,215962375,mediumTank,9,F114_Projet_4_1
60497,1690.422,1.135,0.794,0.732,51.068,25849751,mediumTank,9,GB106_Cobra
60529,1368.688,1.008,0.619,0.858,51.051,51432110,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.183,1.090,0.622,1.477,53.191,14234230,AT-SPG,5,G104_Stug_IV
60721,1321.221,0.815,1.383,0.389,51.655,8063,heavyTank,8,Ch46_113_140
60737,805.399,0.996,1.330,0.831,54.389,10459300,mediumTank,6,F113_Bretagne_Panther
60753,1430.549,0.912,1.068,0.544,52.336,993511,heavyTank,8,GB115_Gonsalo
60929,350.392,1.006,1.728,0.950,53.758,45514748,lightTank,3,R105_BT_7A
60945,1525.705,0.932,1.402,0.746,51.317,103805407,mediumTank,9,G105_T-55_NVA_DDR
60977,2160.789,1.097,0.437,0.625,50.382,7546170,AT-SPG,10,Ch44_114_SP2
60993,862.421,1.019,1.170,0.868,53.489,10028784,mediumTank,6,F85_M4A1_FL10
61009,545.616,1.025,1.896,1.797,55.256,284017,lightTank,4,GB116_Harry_Hopkins_I
61217,965.126,1.148,0.989,0.967,54.222,19239255,AT-SPG,6,A123_T78
61249,681.666,1.147,0.854,1.073,53.523,138008047,AT-SPG,5,F112_M10_RBFM
61265,1360.432,0.893,1.258,0.749,50.681,822943,mediumTank,8,GB121_GSOR_1010_FB
61441,519.015,1.248,1.108,1.063,56.451,14853739,mediumTank,4,R118_T28_F30
61457,522.004,0.924,1.289,0.975,54.647,908778,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1085.142,0.899,1.073,0.674,54.129,11886731,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,746.294,0.686,3.122,0.897,52.362,113881723,lightTank,8,F97_ELC_EVEN_90
61697,1768.410,0.934,1.549,0.754,51.814,3705652,mediumTank,10,R120_T22SR_A22
61713,1012.871,0.982,0.564,1.052,52.230,15857676,AT-SPG,7,G109_Steyr_WT
61729,1641.561,0.816,1.109,0.481,51.232,111117963,heavyTank,9,A125_AEP_1
61761,1345.623,0.935,0.628,0.763,50.955,33765046,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1157.072,0.872,1.440,0.779,51.589,18059582,mediumTank,8,R122_T44_100
61969,1160.117,0.934,0.820,1.309,50.073,173366,AT-SPG,8,G112_KanonenJagdPanzer
61985,1407.287,0.890,1.147,0.562,52.360,62576276,heavyTank,8,A124_T54E2
62001,791.413,0.637,2.763,0.706,51.805,1678353,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1211.634,0.743,0.975,0.582,52.053,44928282,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1319.228,0.847,0.699,0.557,52.296,508722,AT-SPG,8,R121_KV4_KTT
62241,1157.742,0.806,1.248,0.698,50.954,5219215,mediumTank,8,A127_TL_1_LPC
62257,1899.885,0.866,1.189,0.459,49.725,1525256,heavyTank,10,Ch41_WZ_111_QL
62273,1416.655,1.015,0.704,0.595,51.780,62740992,heavyTank,8,F84_Somua_SM
62481,1420.745,0.977,0.466,0.609,51.099,68338885,AT-SPG,8,G114_Skorpian
62497,963.708,0.925,1.020,0.911,53.743,123392490,AT-SPG,7,A130_Super_Hellcat
62513,1861.391,0.835,1.350,0.496,49.921,500443,heavyTank,10,Ch22_113_Beijing_Opera
62529,1286.641,0.950,1.015,0.697,50.277,105602237,mediumTank,8,F19_Lorraine40t
62721,1301.206,0.815,1.242,0.501,52.865,1283850,heavyTank,8,R123_Kirovets_1
62753,1889.219,0.970,1.497,0.579,53.076,18666041,heavyTank,9,A128_concept_1b
62785,1213.394,0.749,0.999,0.578,52.217,34310586,heavyTank,8,F74_AMX_M4_1949
62977,1213.518,0.907,1.480,0.825,52.218,287786,mediumTank,8,R127_T44_100_P
62993,1063.908,0.931,1.078,0.852,54.266,6926053,heavyTank,7,G118_VK4503
63025,1614.681,1.007,0.605,0.760,50.807,128034,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.113,0.829,0.817,0.674,50.585,78473239,mediumTank,8,F73_M4A1_Revalorise
63233,1273.883,0.752,0.992,0.573,51.961,2559609,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.297,0.987,1.091,1.081,54.669,2319514,mediumTank,5,G116_Turan_III_prot
63281,1358.530,1.021,0.764,0.698,51.963,104107930,AT-SPG,8,Ch39_WZ120_1G_FT
63297,709.920,0.786,2.639,0.820,52.140,23747700,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,283.336,0.729,1.063,1.363,50.377,958824,lightTank,3,G117_Toldi_III
63537,1840.582,0.934,1.319,0.641,50.614,36289184,mediumTank,10,Ch25_121_mod_1971B
63553,1088.353,0.810,1.408,1.011,50.604,94130192,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1108.172,0.806,1.238,0.937,50.971,69090,mediumTank,8,G119_Panzer58
63793,1046.205,0.804,1.281,0.933,51.894,2164997,mediumTank,8,Ch26_59_Patton
63809,747.346,0.846,2.926,0.848,52.817,31430379,lightTank,7,F69_AMX13_57_100
64001,1378.568,0.869,1.145,0.365,53.852,55976,heavyTank,8,R188_Object_259A_CN
64017,799.707,0.630,2.578,0.617,50.764,2841876,lightTank,8,G120_M41_90
64049,1242.499,0.903,1.273,0.660,50.561,82673008,mediumTank,8,Ch14_T34_3
64065,1186.106,0.895,1.343,1.082,50.858,70290935,heavyTank,8,F65_FCM_50t
64273,1095.887,0.793,1.229,0.911,51.402,26641301,mediumTank,8,G119_Pz58_Mutz
64561,1233.587,0.867,1.315,0.604,52.423,41231199,heavyTank,8,Ch23_112
64769,878.633,1.125,0.751,0.481,54.432,12180571,heavyTank,6,R152_KV2_W
64817,575.163,0.785,2.674,0.800,52.258,132968145,lightTank,6,Ch24_Type64
65073,1274.038,0.843,1.312,0.490,51.732,15035434,heavyTank,8,Ch03_WZ_111_A
65329,1348.208,0.871,0.972,0.637,51.691,49797981,mediumTank,8,Ch43_WZ_122_2
