tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
51105,1392.066,0.922,1.064,0.486,51.461,63914882,heavyTank,8,It18_Progetto_C45_mod_71
51201,620.423,1.254,1.324,1.272,57.320,1763103,heavyTank,5,R38_KV-220_beta
51233,1371.755,0.917,0.928,0.568,50.785,15021695,heavyTank,8,A132_T77
51281,622.875,1.179,0.776,1.212,55.707,518265,mediumTank,4,GB113_Matilda_LVT
51297,1310.973,0.789,0.732,0.544,51.152,12397562,heavyTank,8,J27_O_I_120_BP
51313,1120.845,0.969,1.052,0.764,55.517,488806,heavyTank,7,Cz15_Skoda_T-45_Prem
51329,1694.630,0.997,0.445,0.726,51.181,6453,AT-SPG,9,S33_Latt_Stridsfordon_120
51345,789.873,1.003,1.428,0.902,54.066,14981040,mediumTank,6,Pl16_T34_85_Rudy
51361,1297.119,0.972,1.298,0.735,50.689,292069898,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.808,1.161,1.109,1.368,55.353,36072171,mediumTank,5,R32_Matilda_II_LL
51473,846.293,1.421,2.105,1.088,57.447,10165534,mediumTank,5,G32_PzV_PzIV
51489,266.578,1.266,2.422,1.372,55.630,8599031,lightTank,2,A19_T2_lt
51537,1306.962,0.864,0.814,0.471,51.210,23245024,heavyTank,8,GB112_Caliban
51553,511.158,0.938,1.073,1.148,53.051,19939775,mediumTank,5,J12_Chi_Nu_Kai
51569,737.391,0.938,1.326,0.818,52.776,23145417,mediumTank,6,Cz01_Skoda_T40
51585,803.569,1.040,0.979,0.883,52.925,64367318,mediumTank,6,S01_Strv_74_A2
51713,628.027,1.176,1.187,1.307,54.766,101467384,heavyTank,5,R33_Churchill_LL
51729,486.910,1.676,1.330,2.312,60.994,7572740,lightTank,3,G36_PzII_J
51745,514.058,1.049,1.399,1.164,55.843,9188352,mediumTank,5,A62_Ram-II
51793,1571.652,0.788,1.223,0.549,51.219,4658382,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1179.817,0.856,1.091,0.717,50.193,20576378,mediumTank,8,Cz13_T_27
51841,245.608,1.001,1.444,1.347,54.063,1000604,lightTank,2,S15_L_60
51985,436.992,1.506,1.355,1.625,59.517,48084492,mediumTank,3,G34_S35_captured
52001,330.447,1.068,1.598,1.298,54.542,17752669,lightTank,3,A33_MTLS-1G14
52049,1532.231,0.928,1.123,0.549,53.721,5520630,heavyTank,8,GB111_Charlemagne
52065,1103.326,0.793,1.238,0.840,50.822,22238175,mediumTank,8,J18_STA_2_3
52081,2406.227,1.106,1.221,0.576,51.950,214227,heavyTank,10,Cz17_Vz_55_CN
52097,1404.600,0.938,0.452,0.801,50.708,191315751,AT-SPG,8,S22_Strv_S1
52113,1399.305,0.878,0.974,0.470,52.783,236264,heavyTank,8,Pl08_50TP_Prototyp_Resilient
52129,1385.664,1.040,1.286,0.810,51.837,1367298,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,361.869,1.250,2.209,1.409,55.834,1874460,lightTank,3,R34_BT-SV
52241,527.965,1.523,1.558,1.609,55.834,31643051,heavyTank,4,G35_B-1bis_captured
52257,472.428,1.020,1.629,1.069,54.739,7968444,mediumTank,5,A44_M4A2E4
52305,1442.365,1.104,0.606,0.756,51.587,81554233,AT-SPG,8,GB109_GSOR_1008
52321,819.055,0.968,1.042,0.769,54.274,22916360,heavyTank,6,J19_Tiger_I_Jpn
52353,1091.286,0.737,1.209,0.752,51.340,2823827,mediumTank,8,S23_Strv_81
52385,532.712,1.312,1.230,1.399,62.859,12657084,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.706,1.249,1.463,1.703,54.182,24191922,lightTank,4,R31_Valentine_LL
52497,424.433,1.929,1.453,2.911,57.956,14754392,lightTank,2,G33_H39_captured
52513,1229.473,0.802,1.153,0.628,51.294,19712701,heavyTank,8,A45_M6A2E1
52561,1755.732,1.048,0.617,0.786,52.908,176596406,AT-SPG,9,GB32_Tortoise
52577,1204.083,0.751,1.463,0.512,52.645,271160,heavyTank,8,J29_Nameless
52609,1074.409,0.735,1.270,0.710,51.923,5344040,mediumTank,8,S23_Strv_81_sabaton
52737,296.875,0.995,1.620,1.624,52.334,937095,lightTank,3,R67_M3_LL
52769,316.834,1.109,2.455,1.720,56.554,7735148,lightTank,3,A43_M22_Locust
52817,380.042,0.918,1.406,1.360,55.717,801108,mediumTank,4,GB33_Sentinel_AC_I
52833,1035.821,0.757,1.777,0.799,51.919,111906,mediumTank,8,J30_Edelweiss
52865,1359.761,0.918,1.040,0.534,51.425,37509671,heavyTank,8,S25_EMIL_51
52993,505.810,1.257,2.584,1.117,56.457,1567636,mediumTank,4,R68_A-32
53025,1469.074,1.133,1.196,0.664,54.885,24884,mediumTank,8,A140_ASTRON_REX_105mm_SPD
53121,1244.208,0.890,1.249,0.736,50.968,44323987,mediumTank,8,S26_Lansen_C
53249,1243.072,0.953,1.088,0.909,51.417,224023170,heavyTank,8,R54_KV-5
53345,1576.318,1.072,0.634,0.631,52.276,9431073,AT-SPG,8,J31_Type_5_KaRi
53377,1625.541,0.970,1.085,0.507,50.401,33788,mediumTank,9,S30_UDES_03_Alt_3
53505,347.682,1.445,1.584,1.773,55.449,45956796,lightTank,3,R56_T-127
53537,242.657,1.137,1.534,1.281,56.377,1402503,lightTank,2,A74_T1_E6
53585,538.120,1.081,0.791,1.439,54.423,16157901,mediumTank,5,GB68_Matilda_Black_Prince
53601,1412.309,0.812,1.122,0.612,51.504,7572136,heavyTank,8,J36_Type_63_HT
53761,618.871,1.249,0.820,1.402,53.110,10465784,AT-SPG,5,R78_SU_85I
53793,1097.253,0.836,1.309,0.940,51.654,1656259,mediumTank,8,A81_T95_E2
53841,825.138,1.056,0.579,1.246,52.886,21035062,heavyTank,6,GB63_TOG_II
54017,702.470,1.273,1.448,1.076,57.256,33939598,heavyTank,5,R38_KV-220
54033,865.830,1.381,2.057,0.944,58.689,98273,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,980.672,1.009,0.784,1.128,54.545,19834381,AT-SPG,7,GB71_AT_15A
54145,1563.242,0.816,1.047,0.583,50.560,11338424,heavyTank,9,S31_Strv_K
54273,506.320,1.808,0.889,1.515,57.744,2176476,AT-SPG,3,R50_SU76I
54289,1248.129,0.784,0.901,0.809,51.744,598160277,heavyTank,8,G51_Lowe
54353,636.628,1.250,1.602,1.163,56.647,19699186,heavyTank,5,GB51_Excelsior
54529,253.315,1.369,1.432,1.581,56.200,26945789,lightTank,2,R84_Tetrarch_LL
54545,514.005,1.001,1.542,1.177,54.703,77466088,mediumTank,5,G46_T-25
54609,384.803,1.211,0.114,1.184,55.989,3311304,SPG,3,GB78_Sexton_I
54657,1330.759,0.787,0.830,0.511,51.967,12197812,heavyTank,8,S32_Bofors_Tornvagn
54785,826.595,1.085,0.525,0.728,53.029,77522798,AT-SPG,6,R49_SU100Y
54801,297.923,1.102,2.671,1.725,57.408,3724555,lightTank,3,G50_T-15
54865,251.509,1.297,1.593,1.387,53.782,6512578,lightTank,2,GB76_Mk_VIC
55057,592.221,1.044,1.267,1.108,53.045,5658358,mediumTank,5,G70_PzIV_Hydro
55073,258.442,1.273,1.721,1.400,54.117,6440334,lightTank,2,A93_T7_Combat_Car
55121,985.545,0.910,1.086,1.087,53.703,50065725,heavyTank,7,GB52_A45
55297,1043.729,1.138,0.755,0.915,52.763,211530162,AT-SPG,7,R89_SU122_44
55313,1234.091,0.922,0.770,1.083,51.108,98924359,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,465.486,0.630,2.441,0.756,52.530,3474076,lightTank,6,GB108_A46
55569,991.674,1.221,1.434,1.525,51.856,633005385,AT-SPG,7,G48_E-25
55633,1095.969,0.758,1.269,0.793,51.257,107286330,mediumTank,8,GB70_N_FV4202_105
55809,2091.503,0.921,1.013,0.506,49.611,1142586,heavyTank,10,R196_Object_452K
55841,1914.457,0.986,1.231,0.675,50.289,3084878,mediumTank,10,A95_T95_E6
55889,745.371,1.044,2.165,0.979,54.964,55963345,mediumTank,6,GB85_Cromwell_Berlin
56065,1456.386,0.988,0.875,0.520,52.684,6370478,heavyTank,8,R115_IS-3_auto_S
56081,1285.955,0.786,0.881,0.438,51.900,14175979,heavyTank,8,G141_VK7501K
56097,688.950,0.943,1.273,1.055,53.949,5123107,mediumTank,6,A104_M4A3E8A
56145,757.328,0.942,0.972,0.989,53.104,5286492,mediumTank,6,GB35_Sentinel_AC_IV
56321,2140.663,1.222,0.313,0.525,51.317,2711973,AT-SPG,10,R219_Waffentrager_E100_Gold
56353,1010.613,0.964,0.738,1.130,52.311,37139748,AT-SPG,7,A101_M56
56577,273.886,1.194,1.335,1.621,55.616,30915452,lightTank,3,R86_LTP
56609,993.040,0.937,0.795,0.810,53.787,78172988,AT-SPG,7,A102_T28_concept
56657,1216.877,0.766,1.174,0.595,51.474,40711399,heavyTank,8,GB93_Caernarvon_AX
56913,1127.002,0.760,1.329,0.707,51.866,21622718,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.819,1.028,0.702,0.978,52.306,89045005,AT-SPG,6,G41_DickerMax
57121,1102.475,0.803,1.246,0.919,51.580,10018004,mediumTank,8,A63_M46_Patton_KR
57169,827.543,0.993,1.003,0.854,52.627,7516190,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,882.443,0.718,2.536,0.829,50.726,125543,lightTank,8,R98_T44_85M
57361,745.163,0.942,1.014,1.141,52.883,20790224,mediumTank,6,G77_PzIV_Schmalturm
57377,1097.676,0.776,1.314,0.794,50.723,78021871,mediumTank,8,A111_T25_Pilot
57409,1415.379,1.062,1.834,0.790,53.200,659366,mediumTank,8,F116_Bat_Chatillon_Bourrasque_DV
57425,1452.078,0.954,1.007,0.632,52.224,16147860,mediumTank,8,GB97_Chimera
57617,895.944,0.978,1.319,1.058,53.149,28257265,mediumTank,7,G78_Panther_M10
57633,692.556,0.684,2.780,0.774,51.970,35452,lightTank,7,A112_T71E2
57681,909.207,1.096,0.775,0.993,52.963,22902906,AT-SPG,6,GB96_Excalibur
57889,750.594,0.646,2.965,0.813,51.584,7579940,lightTank,8,A99_T92_LT
57905,490.193,1.452,1.067,1.676,55.713,26945,lightTank,2,Ch60_Vickers_TypeB
57937,2225.837,0.999,1.414,0.512,51.854,43680304,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,868.069,1.110,1.309,0.839,54.176,139658993,mediumTank,6,R108_T34_85M
58369,1959.147,0.862,1.517,0.502,49.958,41439264,heavyTank,10,R110_Object_260
58417,1947.816,0.862,1.329,0.507,49.444,126848,heavyTank,10,Ch54_BZ_72_1
58449,780.823,0.628,3.024,0.760,51.288,3624161,lightTank,8,GB101_FV1066_Senlac
58625,1308.524,0.961,0.409,0.633,50.675,142890,AT-SPG,8,R111_ISU130
58641,2159.534,0.968,0.971,0.394,52.047,15721503,heavyTank,10,G92_VK7201
58657,1255.771,0.755,1.217,0.489,51.709,61630976,heavyTank,8,A115_Chrysler_K_GF
58673,1849.768,0.952,1.304,0.636,50.896,771261,mediumTank,10,Ch25_121_mod_1971B_MK
58705,945.605,0.667,3.149,0.886,53.894,3684662,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1230.162,0.798,1.026,0.632,52.153,16641649,heavyTank,8,R113_Object_730
58913,1181.410,0.782,1.233,0.714,52.353,19944066,heavyTank,8,A117_T26E5
58929,1435.148,0.877,1.206,0.477,52.519,156091,heavyTank,8,Ch58_111_Vz51
58945,445.667,0.692,2.245,0.980,55.344,1719967,lightTank,5,F124_AMX_13FL11
58961,1235.266,0.713,3.146,0.743,51.540,29351165,lightTank,10,GB100_Manticore
59137,1094.833,1.035,1.075,0.734,54.177,28085159,heavyTank,7,R71_IS_2B
59153,805.436,1.147,1.077,0.905,57.474,702141,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1178.730,0.768,1.230,0.695,51.945,36429187,heavyTank,8,A117_T26E5_Patriot
59217,776.779,0.943,0.856,0.609,53.022,2344,heavyTank,6,GB105_Black_Prince_2019
59393,780.902,1.010,1.447,0.934,54.176,33748012,mediumTank,6,R117_T34_85_Rudy
59409,623.721,1.176,1.311,0.973,58.906,3421,heavyTank,5,G122_VK6501H
59425,1271.487,0.741,0.855,0.533,51.180,12729490,heavyTank,8,A13_T34_hvy_BF
59441,2065.770,0.914,1.073,0.486,49.964,784932,heavyTank,10,Ch52_WZ_122_6_F3
59473,791.945,0.636,2.693,0.866,52.393,5868229,lightTank,8,GB102_LHMTV
59649,1033.111,1.111,0.578,0.821,52.859,12379338,AT-SPG,7,R116_ISU122C_Berlin
59665,348.857,1.207,1.313,1.111,55.745,1537452,mediumTank,3,G100_Gtraktor_Krupp
59681,750.794,0.958,1.192,0.883,54.231,7534812,mediumTank,6,A118_M4_Thunderbolt
59729,614.120,0.655,2.535,0.969,52.971,1887621,lightTank,7,GB104_GSR_3301_Setter
59905,1109.186,0.823,1.258,0.775,51.529,85128519,mediumTank,8,R112_T54_45
59937,981.756,0.946,1.148,0.781,55.033,2339206,mediumTank,7,A121_M26_Cologne
59985,1424.362,0.973,0.662,0.613,52.955,16674168,AT-SPG,8,GB99_Turtle_Mk1
60161,942.137,1.102,1.074,0.779,55.979,1295299,heavyTank,6,R114_Object_244
60177,1098.387,0.806,1.063,0.899,50.517,23825301,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1276.751,0.776,1.243,0.509,52.256,2508153,heavyTank,8,A115_Chrysler_K
60209,1527.052,0.972,1.170,0.456,53.075,64476391,heavyTank,8,Ch47_BZ_176
60225,1288.833,0.971,1.794,0.764,51.453,278978721,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,608.457,0.984,0.777,1.059,55.046,7028798,mediumTank,5,GB37_Valliant
60417,1372.119,0.966,0.900,0.494,52.722,66364633,heavyTank,8,R115_IS-3_auto
60433,261.876,1.180,1.722,1.612,56.495,1357278,lightTank,2,G108_PzKpfwII_AusfD
60449,1407.594,0.981,0.724,0.568,53.071,97924141,AT-SPG,8,A122_TS-5
60465,1558.730,0.794,0.891,0.497,51.684,7014036,heavyTank,9,Ch45_WZ_114
60481,1687.843,1.060,1.330,0.788,51.246,257627561,mediumTank,9,F114_Projet_4_1
60497,1672.728,1.124,0.803,0.735,51.000,44209693,mediumTank,9,GB106_Cobra
60529,1360.601,1.007,0.617,0.872,51.014,65075982,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.140,1.088,0.622,1.476,53.167,15323599,AT-SPG,5,G104_Stug_IV
60721,1356.224,0.825,1.379,0.506,52.499,243233,heavyTank,8,Ch46_113_140
60737,803.775,0.995,1.326,0.835,54.334,11718592,mediumTank,6,F113_Bretagne_Panther
60753,1434.618,0.911,1.076,0.550,52.320,1853105,heavyTank,8,GB115_Gonsalo
60785,1660.419,0.864,1.190,0.384,54.683,3745,heavyTank,9,Cz35_T56_G
60929,350.219,1.005,1.730,0.948,53.563,48820188,lightTank,3,R105_BT_7A
60945,1523.156,0.931,1.401,0.750,51.298,111867370,mediumTank,9,G105_T-55_NVA_DDR
60977,2147.940,1.095,0.438,0.628,50.417,8791660,AT-SPG,10,Ch44_114_SP2
60993,858.912,1.017,1.167,0.875,53.392,11748893,mediumTank,6,F85_M4A1_FL10
61009,530.936,1.011,1.893,1.768,54.962,416617,lightTank,4,GB116_Harry_Hopkins_I
61217,961.701,1.145,0.986,0.970,54.175,22197576,AT-SPG,6,A123_T78
61249,680.855,1.143,0.848,1.077,53.491,153161564,AT-SPG,5,F112_M10_RBFM
61265,1312.881,0.862,1.319,0.758,50.726,5232787,mediumTank,8,GB121_GSOR_1010_FB
61441,521.305,1.249,1.110,1.058,56.417,16098227,mediumTank,4,R118_T28_F30
61457,521.108,0.919,1.288,0.979,54.562,974941,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1079.682,0.897,1.071,0.678,54.115,12967112,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,742.663,0.686,3.124,0.901,52.339,125005211,lightTank,8,F97_ELC_EVEN_90
61697,1779.357,0.934,1.542,0.751,52.111,4559916,mediumTank,10,R120_T22SR_A22
61713,1010.867,0.982,0.560,1.049,52.199,16801875,AT-SPG,7,G109_Steyr_WT
61729,1634.534,0.813,1.112,0.487,51.199,128240253,heavyTank,9,A125_AEP_1
61761,1340.857,0.933,0.628,0.765,50.874,36772703,AT-SPG,8,F89_Canon_dassaut_de_105
61777,433.744,0.899,0.819,1.118,48.386,8606,lightTank,3,GB127_A7E3
61953,1157.304,0.872,1.438,0.782,51.563,19382653,mediumTank,8,R122_T44_100
61969,1156.885,0.936,0.827,1.304,50.058,181895,AT-SPG,8,G112_KanonenJagdPanzer
61985,1399.486,0.886,1.148,0.568,52.256,67717647,heavyTank,8,A124_T54E2
62001,789.294,0.637,2.773,0.710,51.872,1950478,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1211.585,0.744,0.976,0.590,51.979,48724190,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1310.594,0.839,0.687,0.570,52.125,752222,AT-SPG,8,R121_KV4_KTT
62241,1162.411,0.807,1.249,0.700,51.025,5966916,mediumTank,8,A127_TL_1_LPC
62257,1907.658,0.866,1.204,0.473,49.689,1834446,heavyTank,10,Ch41_WZ_111_QL
62273,1409.647,1.011,0.705,0.597,51.719,68134213,heavyTank,8,F84_Somua_SM
62481,1413.699,0.974,0.465,0.612,51.051,78863502,AT-SPG,8,G114_Skorpian
62497,960.096,0.924,1.015,0.916,53.688,136306115,AT-SPG,7,A130_Super_Hellcat
62513,1883.086,0.843,1.368,0.493,49.958,1386012,heavyTank,10,Ch22_113_Beijing_Opera
62529,1280.314,0.946,1.016,0.698,50.188,123382172,mediumTank,8,F19_Lorraine40t
62545,1441.240,1.011,0.625,0.735,51.446,2810495,AT-SPG,8,GB133_Charioteer_MkVII
62721,1291.579,0.804,1.243,0.499,52.846,2310858,heavyTank,8,R123_Kirovets_1
62753,1878.854,0.966,1.502,0.584,53.023,21132876,heavyTank,9,A128_concept_1b
62785,1212.737,0.750,0.999,0.578,52.187,36199694,heavyTank,8,F74_AMX_M4_1949
62977,1208.206,0.906,1.478,0.811,52.182,300498,mediumTank,8,R127_T44_100_P
62993,1063.130,0.930,1.075,0.860,54.272,7364238,heavyTank,7,G118_VK4503
63025,1610.226,1.005,0.604,0.761,50.849,169509,AT-SPG,9,Ch40_WZ120G_FT
63041,1196.986,0.829,0.817,0.674,50.563,84721085,mediumTank,8,F73_M4A1_Revalorise
63233,1269.762,0.750,0.994,0.568,51.970,3020698,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.313,0.988,1.093,1.082,54.686,2449080,mediumTank,5,G116_Turan_III_prot
63281,1354.200,1.018,0.763,0.700,51.880,112571267,AT-SPG,8,Ch39_WZ120_1G_FT
63297,707.348,0.785,2.641,0.823,52.097,25567269,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,284.525,0.730,1.061,1.400,49.746,1052267,lightTank,3,G117_Toldi_III
63537,1830.052,0.932,1.319,0.641,50.562,43525291,mediumTank,10,Ch25_121_mod_1971B
63553,1089.972,0.812,1.408,1.010,50.608,102656655,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1104.995,0.802,1.228,0.938,51.080,78394,mediumTank,8,G119_Panzer58
63793,1044.286,0.804,1.281,0.946,51.865,2277321,mediumTank,8,Ch26_59_Patton
63809,743.374,0.845,2.927,0.852,52.770,34615172,lightTank,7,F69_AMX13_57_100
64001,1364.892,0.868,1.149,0.412,54.027,71478,heavyTank,8,R188_Object_259A_CN
64017,799.433,0.631,2.580,0.618,50.747,2985393,lightTank,8,G120_M41_90
64049,1235.845,0.900,1.272,0.662,50.508,94038953,mediumTank,8,Ch14_T34_3
64065,1186.976,0.897,1.344,1.086,50.861,76395412,heavyTank,8,F65_FCM_50t
64273,1094.996,0.794,1.229,0.919,51.394,28290334,mediumTank,8,G119_Pz58_Mutz
64561,1230.215,0.867,1.314,0.609,52.378,44251189,heavyTank,8,Ch23_112
64769,877.446,1.125,0.752,0.484,54.372,13155788,heavyTank,6,R152_KV2_W
64817,573.370,0.783,2.675,0.801,52.241,143160201,lightTank,6,Ch24_Type64
65025,1610.614,1.032,0.730,0.557,53.415,2681439,heavyTank,8,R200_KV_4_Turchaninov
65073,1265.285,0.840,1.310,0.495,51.640,16903239,heavyTank,8,Ch03_WZ_111_A
65329,1337.742,0.867,0.971,0.639,51.639,55897436,mediumTank,8,Ch43_WZ_122_2
233217,2031.557,1.090,0.618,0.680,51.379,812055,AT-SPG,10,R199_SU_122V
