tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
61969,1172.996,0.932,0.832,1.289,50.264,330469,AT-SPG,8,G112_KanonenJagdPanzer
61985,1528.318,0.969,1.163,0.572,53.291,19950140,heavyTank,8,A124_T54E2
62001,849.621,0.685,2.590,0.665,51.490,829105,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1280.585,0.781,1.004,0.595,52.593,13182800,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1228.990,0.835,0.729,0.828,54.103,8168,AT-SPG,8,R121_KV4_KTT
62241,1274.822,0.877,1.294,0.643,52.162,1346795,mediumTank,8,A127_TL_1_LPC
62273,1479.481,1.059,0.726,0.593,52.620,27720628,heavyTank,8,F84_Somua_SM
62481,1460.920,1.025,0.524,0.596,51.644,9258941,AT-SPG,8,G114_Skorpian
62497,991.273,0.954,1.032,0.873,54.697,32925014,AT-SPG,7,A130_Super_Hellcat
62529,1345.961,0.988,1.055,0.686,51.573,86597446,mediumTank,8,F19_Lorraine40t
62785,1277.181,0.772,1.013,0.551,52.706,33851633,heavyTank,8,F74_AMX_M4_1949
62977,1224.263,0.900,1.528,0.720,52.258,79227039,mediumTank,8,R127_T44_100_P
62993,1091.692,0.944,1.070,0.842,54.436,7670841,heavyTank,7,G118_VK4503
63041,1243.117,0.846,0.836,0.646,51.054,96755163,mediumTank,8,F73_M4A1_Revalorise
63233,1246.655,0.782,0.888,0.654,53.131,155312,heavyTank,8,R128_KV4_Kreslavskiy
63249,539.619,0.997,1.079,1.058,54.678,2401193,mediumTank,5,G116_Turan_III_prot
63281,1423.831,1.062,0.792,0.683,52.509,74648421,AT-SPG,8,Ch39_WZ120_1G_FT
63297,726.293,0.789,2.437,0.795,52.189,24353509,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,237.552,0.841,1.079,1.424,57.537,533274,lightTank,3,G117_Toldi_III
63537,1880.218,0.959,1.265,0.690,50.346,1361973,mediumTank,10,Ch25_121_mod_1971B
63553,1106.504,0.811,1.408,0.963,50.738,152090330,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1173.656,0.863,1.261,1.219,52.061,6533,mediumTank,8,G119_Panzer58
63793,1066.007,0.806,1.283,0.880,52.028,3439587,mediumTank,8,Ch26_59_Patton
63809,806.445,0.918,2.803,0.816,53.427,15513611,lightTank,7,F69_AMX13_57_100
64017,838.246,0.652,2.614,0.585,51.154,3610436,lightTank,8,G120_M41_90
64049,1144.313,0.890,1.346,0.736,50.795,62647694,mediumTank,8,Ch14_T34_3
64065,1202.335,0.894,1.336,1.032,50.926,113808305,heavyTank,8,F65_FCM_50t
64273,1123.802,0.806,1.250,0.899,51.833,31029381,mediumTank,8,G119_Pz58_Mutz
64561,1258.896,0.884,1.324,0.623,52.925,45632559,heavyTank,8,Ch23_112
64769,872.336,1.129,0.744,0.474,54.919,7607705,heavyTank,6,R152_KV2_W
64817,576.746,0.788,2.641,0.763,52.544,133401706,lightTank,6,Ch24_Type64
65073,1254.068,0.868,1.368,0.505,52.228,2531194,heavyTank,8,Ch03_WZ_111_A
