tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
52833,1032.452,0.754,1.786,0.680,52.065,120899,mediumTank,8,J30_Edelweiss
52865,1367.518,0.926,1.034,0.527,51.466,33869144,heavyTank,8,S25_EMIL_51
52993,504.581,1.250,2.580,1.096,56.477,1389807,mediumTank,4,R68_A-32
53121,1254.058,0.895,1.247,0.731,50.996,38582352,mediumTank,8,S26_Lansen_C
53249,1245.980,0.955,1.087,0.910,51.422,211212761,heavyTank,8,R54_KV-5
53345,1608.032,1.087,0.623,0.616,52.498,4076164,AT-SPG,8,J31_Type_5_KaRi
53505,345.651,1.443,1.584,1.778,55.500,43403019,lightTank,3,R56_T-127
53537,239.037,1.143,1.529,1.309,56.715,1292143,lightTank,2,A74_T1_E6
53585,538.224,1.082,0.791,1.442,54.426,15582092,mediumTank,5,GB68_Matilda_Black_Prince
53761,618.012,1.249,0.821,1.395,53.116,9972845,AT-SPG,5,R78_SU_85I
53793,1099.467,0.836,1.308,0.944,51.669,1582846,mediumTank,8,A81_T95_E2
53841,823.634,1.056,0.580,1.250,52.898,20213519,heavyTank,6,GB63_TOG_II
54017,700.327,1.275,1.450,1.074,57.338,31667452,heavyTank,5,R38_KV-220
54033,822.618,1.301,2.026,0.818,57.827,83372,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,984.646,1.011,0.786,1.131,54.618,19027377,AT-SPG,7,GB71_AT_15A
54145,1578.936,0.820,1.048,0.579,50.611,10291162,heavyTank,9,S31_Strv_K
54273,505.677,1.813,0.890,1.544,57.713,1996473,AT-SPG,3,R50_SU76I
54289,1251.025,0.784,0.902,0.804,51.783,572851846,heavyTank,8,G51_Lowe
54353,635.104,1.249,1.601,1.165,56.686,18574219,heavyTank,5,GB51_Excelsior
54529,252.137,1.369,1.427,1.580,56.200,25497297,lightTank,2,R84_Tetrarch_LL
54545,514.580,0.999,1.541,1.177,54.710,74087466,mediumTank,5,G46_T-25
54609,383.072,1.215,0.115,1.191,56.066,3024124,SPG,3,GB78_Sexton_I
54657,1336.015,0.788,0.824,0.499,52.121,8731176,heavyTank,8,S32_Bofors_Tornvagn
54785,826.884,1.086,0.528,0.731,53.052,73461898,AT-SPG,6,R49_SU100Y
54801,296.674,1.100,2.672,1.709,57.617,3570914,lightTank,3,G50_T-15
54865,244.179,1.294,1.591,1.367,54.097,6144325,lightTank,2,GB76_Mk_VIC
55057,595.573,1.046,1.273,1.118,53.094,5098541,mediumTank,5,G70_PzIV_Hydro
55073,250.056,1.268,1.709,1.378,54.481,5927227,lightTank,2,A93_T7_Combat_Car
55121,987.296,0.909,1.086,1.083,53.704,49681790,heavyTank,7,GB52_A45
55297,1045.504,1.138,0.756,0.912,52.772,202541345,AT-SPG,7,R89_SU122_44
55313,1235.985,0.922,0.769,1.080,51.129,95705763,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,470.003,0.634,2.444,0.755,52.607,3204980,lightTank,6,GB108_A46
55569,993.717,1.221,1.436,1.522,51.859,603988175,AT-SPG,7,G48_E-25
55633,1098.321,0.758,1.270,0.788,51.287,105254119,mediumTank,8,GB70_N_FV4202_105
55841,1904.906,0.980,1.235,0.669,50.152,2845371,mediumTank,10,A95_T95_E6
55889,746.182,1.045,2.170,0.977,55.038,53099677,mediumTank,6,GB85_Cromwell_Berlin
56065,1457.981,1.012,0.867,0.526,52.712,3085729,heavyTank,8,R115_IS-3_auto_S
56081,1288.200,0.791,0.891,0.429,52.069,11672345,heavyTank,8,G141_VK7501K
56097,689.063,0.944,1.275,1.054,54.021,4866443,mediumTank,6,A104_M4A3E8A
56145,759.796,0.944,0.974,0.990,53.217,5038686,mediumTank,6,GB35_Sentinel_AC_IV
56353,1012.668,0.966,0.742,1.143,52.210,32944997,AT-SPG,7,A101_M56
56577,273.939,1.193,1.333,1.620,55.670,30670117,lightTank,3,R86_LTP
56609,995.081,0.937,0.795,0.810,53.814,75008154,AT-SPG,7,A102_T28_concept
56657,1208.068,0.764,1.173,0.588,51.579,37603220,heavyTank,8,GB93_Caernarvon_AX
56913,1124.399,0.759,1.332,0.699,51.940,19821007,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.849,1.027,0.704,0.980,52.285,84689444,AT-SPG,6,G41_DickerMax
57121,1104.384,0.801,1.246,0.917,51.600,9862623,mediumTank,8,A63_M46_Patton_KR
57169,830.593,0.997,1.005,0.853,52.736,6503233,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,742.462,0.942,1.018,1.154,52.922,19112028,mediumTank,6,G77_PzIV_Schmalturm
57377,1095.783,0.775,1.315,0.792,50.731,75919000,mediumTank,8,A111_T25_Pilot
57425,1465.000,0.961,1.004,0.635,52.488,14073903,mediumTank,8,GB97_Chimera
57617,900.019,0.980,1.322,1.052,53.182,27039022,mediumTank,7,G78_Panther_M10
57633,675.389,0.692,2.785,0.770,52.151,32948,lightTank,7,A112_T71E2
57681,913.671,1.105,0.780,1.002,53.054,19096330,AT-SPG,6,GB96_Excalibur
57889,751.227,0.644,2.966,0.809,51.634,7654008,lightTank,8,A99_T92_LT
57937,2251.766,1.012,1.415,0.509,51.994,41374345,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.725,1.110,1.313,0.837,54.268,127673043,mediumTank,6,R108_T34_85M
58369,1947.403,0.860,1.502,0.500,49.934,36580067,heavyTank,10,R110_Object_260
58449,786.830,0.626,3.015,0.748,51.211,3061627,lightTank,8,GB101_FV1066_Senlac
58625,1315.731,0.967,0.408,0.648,50.778,134934,AT-SPG,8,R111_ISU130
58641,2149.433,0.967,0.971,0.393,51.985,13905384,heavyTank,10,G92_VK7201
58657,1263.150,0.757,1.218,0.484,51.809,56815474,heavyTank,8,A115_Chrysler_K_GF
58673,1879.391,0.961,1.289,0.614,50.993,351650,mediumTank,10,Ch25_121_mod_1971B_MK
58705,950.791,0.664,3.134,0.872,53.782,3099263,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1234.665,0.799,1.028,0.623,52.213,15123404,heavyTank,8,R113_Object_730
58913,1181.970,0.782,1.232,0.706,52.393,19493246,heavyTank,8,A117_T26E5
58929,1499.721,0.895,1.272,0.260,52.849,1475,heavyTank,8,Ch58_111_Vz51
58961,1242.940,0.711,3.154,0.732,51.661,20406746,lightTank,10,GB100_Manticore
59137,1098.131,1.036,1.077,0.728,54.203,27137623,heavyTank,7,R71_IS_2B
59153,831.257,1.173,1.092,0.896,57.834,372071,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1178.943,0.768,1.227,0.689,52.005,33858539,heavyTank,8,A117_T26E5_Patriot
59217,782.601,0.952,0.856,0.528,53.004,2244,heavyTank,6,GB105_Black_Prince_2019
59393,781.894,1.010,1.448,0.936,54.242,32431116,mediumTank,6,R117_T34_85_Rudy
59409,618.073,1.152,1.277,0.970,57.276,3094,heavyTank,5,G122_VK6501H
59425,1240.747,0.732,0.845,0.543,51.231,10163621,heavyTank,8,A13_T34_hvy_BF
59441,2102.747,0.925,1.073,0.475,50.125,498030,heavyTank,10,Ch52_WZ_122_6_F3
59473,796.486,0.634,2.669,0.858,52.339,5126292,lightTank,8,GB102_LHMTV
59649,1033.373,1.111,0.582,0.823,52.895,11852629,AT-SPG,7,R116_ISU122C_Berlin
59665,345.499,1.207,1.311,1.129,55.391,1426875,mediumTank,3,G100_Gtraktor_Krupp
59681,751.225,0.959,1.195,0.878,54.322,6862385,mediumTank,6,A118_M4_Thunderbolt
59729,617.808,0.654,2.517,0.955,52.983,1723676,lightTank,7,GB104_GSR_3301_Setter
59905,1113.473,0.823,1.259,0.769,51.578,83070589,mediumTank,8,R112_T54_45
59937,983.887,0.946,1.153,0.783,55.095,2097201,mediumTank,7,A121_M26_Cologne
59985,1328.117,0.935,0.591,0.643,52.931,7369148,AT-SPG,8,GB99_Turtle_Mk1
60161,943.870,1.105,1.076,0.777,56.185,1072130,heavyTank,6,R114_Object_244
60177,1097.791,0.804,1.067,0.899,50.530,23083119,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1278.224,0.777,1.238,0.487,52.292,2100074,heavyTank,8,A115_Chrysler_K
60209,1545.691,0.975,1.160,0.451,52.946,41549634,heavyTank,8,Ch47_BZ_176
60225,1300.779,0.975,1.785,0.760,51.462,239567680,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,617.367,0.991,0.785,1.046,55.134,6321705,mediumTank,5,GB37_Valliant
60417,1381.012,0.972,0.902,0.491,52.872,61051497,heavyTank,8,R115_IS-3_auto
60433,253.304,1.177,1.739,1.622,56.766,1214651,lightTank,2,G108_PzKpfwII_AusfD
60449,1417.071,0.987,0.725,0.562,53.202,91466114,AT-SPG,8,A122_TS-5
60465,1568.795,0.795,0.887,0.489,51.722,5931636,heavyTank,9,Ch45_WZ_114
60481,1709.193,1.070,1.325,0.788,51.273,204786273,mediumTank,9,F114_Projet_4_1
60497,1692.384,1.138,0.789,0.732,51.104,19970604,mediumTank,9,GB106_Cobra
60529,1375.613,1.011,0.618,0.859,51.075,47263719,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.458,1.090,0.622,1.477,53.224,14676265,AT-SPG,5,G104_Stug_IV
60721,1314.654,0.809,1.384,0.433,52.308,3612,heavyTank,8,Ch46_113_140
60737,806.135,0.998,1.332,0.832,54.453,10220286,mediumTank,6,F113_Bretagne_Panther
60753,1440.774,0.917,1.069,0.541,52.360,846609,heavyTank,8,GB115_Gonsalo
60929,349.716,1.006,1.728,0.947,53.857,46252780,lightTank,3,R105_BT_7A
60945,1527.043,0.932,1.401,0.746,51.334,105597227,mediumTank,9,G105_T-55_NVA_DDR
60977,2168.533,1.100,0.437,0.622,50.434,7210711,AT-SPG,10,Ch44_114_SP2
60993,865.223,1.021,1.171,0.870,53.548,9533174,mediumTank,6,F85_M4A1_FL10
61009,550.930,1.023,1.897,1.799,55.357,233627,lightTank,4,GB116_Harry_Hopkins_I
61217,967.245,1.149,0.991,0.970,54.250,18630625,AT-SPG,6,A123_T78
61249,682.599,1.148,0.856,1.071,53.533,136224863,AT-SPG,5,F112_M10_RBFM
61441,517.820,1.246,1.108,1.058,56.458,14895953,mediumTank,4,R118_T28_F30
61457,522.178,0.924,1.294,0.978,54.639,909926,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1087.667,0.901,1.076,0.674,54.159,11608188,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,748.158,0.687,3.124,0.894,52.379,114994253,lightTank,8,F97_ELC_EVEN_90
61697,1771.786,0.936,1.551,0.754,51.836,3836064,mediumTank,10,R120_T22SR_A22
61713,1013.275,0.982,0.563,1.052,52.245,16059231,AT-SPG,7,G109_Steyr_WT
61729,1644.744,0.817,1.111,0.481,51.243,107059732,heavyTank,9,A125_AEP_1
61761,1348.373,0.936,0.628,0.762,50.993,33674878,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1157.398,0.872,1.440,0.778,51.613,18282431,mediumTank,8,R122_T44_100
61969,1161.449,0.935,0.820,1.320,50.051,186980,AT-SPG,8,G112_KanonenJagdPanzer
61985,1411.739,0.892,1.148,0.562,52.417,63038156,heavyTank,8,A124_T54E2
62001,793.637,0.638,2.756,0.704,51.836,1651465,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1213.457,0.743,0.976,0.580,52.079,45481570,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1324.963,0.848,0.698,0.561,52.328,427431,AT-SPG,8,R121_KV4_KTT
62241,1161.315,0.807,1.249,0.699,50.969,5271820,mediumTank,8,A127_TL_1_LPC
62257,1906.118,0.868,1.192,0.465,49.767,1509457,heavyTank,10,Ch41_WZ_111_QL
62273,1420.339,1.017,0.704,0.593,51.822,62991103,heavyTank,8,F84_Somua_SM
62481,1425.407,0.979,0.467,0.607,51.125,67160484,AT-SPG,8,G114_Skorpian
62497,965.639,0.925,1.021,0.910,53.787,123455364,AT-SPG,7,A130_Super_Hellcat
62513,1863.076,0.842,1.344,0.494,50.025,301519,heavyTank,10,Ch22_113_Beijing_Opera
62529,1288.992,0.953,1.016,0.698,50.339,102399237,mediumTank,8,F19_Lorraine40t
62721,1305.597,0.817,1.237,0.511,52.878,1138604,heavyTank,8,R123_Kirovets_1
62753,1897.841,0.974,1.496,0.579,53.144,18033358,heavyTank,9,A128_concept_1b
62785,1215.311,0.749,1.000,0.577,52.242,35460689,heavyTank,8,F74_AMX_M4_1949
62977,1217.334,0.907,1.484,0.818,52.265,305133,mediumTank,8,R127_T44_100_P
62993,1064.748,0.931,1.078,0.863,54.251,6990245,heavyTank,7,G118_VK4503
63025,1619.180,1.010,0.608,0.773,50.835,119478,AT-SPG,9,Ch40_WZ120G_FT
63041,1199.065,0.829,0.818,0.672,50.609,81149838,mediumTank,8,F73_M4A1_Revalorise
63233,1275.836,0.752,0.990,0.568,51.975,2430166,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.055,0.988,1.094,1.080,54.673,2356703,mediumTank,5,G116_Turan_III_prot
63281,1360.991,1.022,0.764,0.699,52.001,105701468,AT-SPG,8,Ch39_WZ120_1G_FT
63297,711.016,0.786,2.633,0.819,52.134,24120620,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,283.791,0.728,1.054,1.397,50.792,953558,lightTank,3,G117_Toldi_III
63537,1845.821,0.935,1.317,0.640,50.646,34496912,mediumTank,10,Ch25_121_mod_1971B
63553,1089.054,0.809,1.408,1.008,50.615,99071636,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1110.413,0.807,1.227,0.974,51.056,65917,mediumTank,8,G119_Panzer58
63793,1045.891,0.804,1.281,0.929,51.878,2262996,mediumTank,8,Ch26_59_Patton
63809,749.558,0.848,2.926,0.845,52.847,31353317,lightTank,7,F69_AMX13_57_100
64001,1391.609,0.871,1.145,0.391,53.768,47569,heavyTank,8,R188_Object_259A_CN
64017,801.098,0.630,2.577,0.609,50.772,2913602,lightTank,8,G120_M41_90
64049,1244.298,0.903,1.274,0.661,50.606,82160200,mediumTank,8,Ch14_T34_3
64065,1186.932,0.894,1.343,1.081,50.845,73980349,heavyTank,8,F65_FCM_50t
64273,1097.510,0.793,1.230,0.910,51.426,27533480,mediumTank,8,G119_Pz58_Mutz
64561,1235.522,0.868,1.316,0.604,52.458,42613331,heavyTank,8,Ch23_112
64769,879.764,1.125,0.751,0.484,54.456,12299489,heavyTank,6,R152_KV2_W
64817,576.095,0.785,2.673,0.798,52.272,135881839,lightTank,6,Ch24_Type64
65073,1277.246,0.844,1.312,0.489,51.771,14648041,heavyTank,8,Ch03_WZ_111_A
65329,1352.933,0.873,0.972,0.635,51.713,48990009,mediumTank,8,Ch43_WZ_122_2
