tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
51201,619.783,1.253,1.320,1.277,57.343,1791339,heavyTank,5,R38_KV-220_beta
51233,1372.482,0.917,0.929,0.569,50.788,14816583,heavyTank,8,A132_T77
51281,623.461,1.178,0.775,1.205,55.733,501472,mediumTank,4,GB113_Matilda_LVT
51297,1312.430,0.789,0.732,0.540,51.147,11820837,heavyTank,8,J27_O_I_120_BP
51313,1119.025,0.967,1.052,0.761,55.527,446923,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.821,1.002,1.429,0.900,54.080,14970570,mediumTank,6,Pl16_T34_85_Rudy
51361,1298.405,0.973,1.299,0.734,50.698,291873381,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.858,1.161,1.109,1.366,55.359,36548330,mediumTank,5,R32_Matilda_II_LL
51473,846.029,1.421,2.106,1.085,57.456,10145363,mediumTank,5,G32_PzV_PzIV
51489,265.633,1.266,2.421,1.372,55.662,8630366,lightTank,2,A19_T2_lt
51537,1307.618,0.864,0.814,0.471,51.216,22616392,heavyTank,8,GB112_Caliban
51553,511.193,0.938,1.073,1.146,53.042,20230929,mediumTank,5,J12_Chi_Nu_Kai
51569,737.054,0.938,1.327,0.817,52.779,23286070,mediumTank,6,Cz01_Skoda_T40
51585,803.390,1.040,0.980,0.884,52.930,64629006,mediumTank,6,S01_Strv_74_A2
51713,627.481,1.176,1.187,1.307,54.773,102525575,heavyTank,5,R33_Churchill_LL
51729,484.831,1.674,1.330,2.303,61.053,7595836,lightTank,3,G36_PzII_J
51745,513.887,1.049,1.399,1.162,55.855,9258963,mediumTank,5,A62_Ram-II
51793,1574.577,0.790,1.223,0.549,51.239,4571492,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1180.789,0.857,1.091,0.716,50.190,20497012,mediumTank,8,Cz13_T_27
51841,244.818,1.002,1.441,1.334,54.097,993130,lightTank,2,S15_L_60
51985,435.772,1.505,1.355,1.625,59.456,48030072,mediumTank,3,G34_S35_captured
52001,330.258,1.069,1.598,1.297,54.562,17825364,lightTank,3,A33_MTLS-1G14
52049,1534.425,0.929,1.124,0.549,53.732,5460271,heavyTank,8,GB111_Charlemagne
52065,1103.810,0.793,1.238,0.839,50.835,22354826,mediumTank,8,J18_STA_2_3
52081,2432.549,1.111,1.252,0.656,52.537,134938,heavyTank,10,Cz17_Vz_55_CN
52097,1405.409,0.938,0.452,0.800,50.715,192035502,AT-SPG,8,S22_Strv_S1
52113,1404.560,0.879,0.973,0.463,52.840,214510,heavyTank,8,Pl08_50TP_Prototyp_Resilient
52129,1388.158,1.041,1.287,0.807,51.856,1311456,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,361.374,1.251,2.208,1.402,55.850,1889790,lightTank,3,R34_BT-SV
52241,526.848,1.523,1.559,1.608,55.859,31820494,heavyTank,4,G35_B-1bis_captured
52257,472.596,1.019,1.628,1.069,54.735,8028369,mediumTank,5,A44_M4A2E4
52305,1443.337,1.104,0.607,0.755,51.594,80740588,AT-SPG,8,GB109_GSOR_1008
52321,818.711,0.968,1.041,0.768,54.285,23122242,heavyTank,6,J19_Tiger_I_Jpn
52353,1091.665,0.737,1.211,0.753,51.379,2775163,mediumTank,8,S23_Strv_81
52385,533.909,1.312,1.226,1.399,62.761,11984763,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.611,1.250,1.463,1.706,54.191,24384690,lightTank,4,R31_Valentine_LL
52497,421.733,1.927,1.452,2.908,57.914,14679260,lightTank,2,G33_H39_captured
52513,1230.312,0.802,1.153,0.627,51.293,19834738,heavyTank,8,A45_M6A2E1
52561,1755.659,1.048,0.616,0.786,52.900,177043111,AT-SPG,9,GB32_Tortoise
52577,1203.466,0.751,1.462,0.499,52.654,272783,heavyTank,8,J29_Nameless
52609,1075.169,0.735,1.270,0.708,51.916,5443039,mediumTank,8,S23_Strv_81_sabaton
52737,296.013,0.996,1.621,1.630,52.419,945189,lightTank,3,R67_M3_LL
52769,316.397,1.109,2.457,1.713,56.600,7809020,lightTank,3,A43_M22_Locust
52817,379.583,0.919,1.406,1.375,55.777,835937,mediumTank,4,GB33_Sentinel_AC_I
52833,1035.048,0.755,1.773,0.792,51.850,111129,mediumTank,8,J30_Edelweiss
52865,1360.681,0.919,1.040,0.533,51.429,37371572,heavyTank,8,S25_EMIL_51
52993,503.977,1.253,2.582,1.112,56.427,1572675,mediumTank,4,R68_A-32
53121,1245.564,0.891,1.249,0.736,50.978,44168170,mediumTank,8,S26_Lansen_C
53249,1243.522,0.953,1.088,0.909,51.418,226273966,heavyTank,8,R54_KV-5
53345,1579.857,1.073,0.636,0.630,52.299,8950256,AT-SPG,8,J31_Type_5_KaRi
53377,1625.724,0.969,1.084,0.502,50.390,32012,mediumTank,9,S30_UDES_03_Alt_3
53505,347.383,1.445,1.585,1.772,55.462,46500402,lightTank,3,R56_T-127
53537,242.054,1.139,1.534,1.283,56.468,1412073,lightTank,2,A74_T1_E6
53585,538.036,1.082,0.791,1.438,54.438,16318236,mediumTank,5,GB68_Matilda_Black_Prince
53601,1418.464,0.816,1.128,0.614,51.548,6235233,heavyTank,8,J36_Type_63_HT
53761,618.159,1.249,0.820,1.401,53.110,10588659,AT-SPG,5,R78_SU_85I
53793,1097.833,0.836,1.310,0.937,51.654,1663282,mediumTank,8,A81_T95_E2
53841,825.259,1.056,0.579,1.245,52.889,21251029,heavyTank,6,GB63_TOG_II
54017,702.178,1.273,1.449,1.078,57.278,34089031,heavyTank,5,R38_KV-220
54033,860.393,1.372,2.035,0.904,58.568,97370,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,981.026,1.009,0.784,1.131,54.542,19950815,AT-SPG,7,GB71_AT_15A
54145,1564.997,0.816,1.047,0.583,50.565,11290643,heavyTank,9,S31_Strv_K
54273,505.094,1.809,0.889,1.518,57.731,2209610,AT-SPG,3,R50_SU76I
54289,1248.600,0.784,0.901,0.809,51.745,604433018,heavyTank,8,G51_Lowe
54353,636.205,1.250,1.603,1.166,56.662,19814986,heavyTank,5,GB51_Excelsior
54529,253.065,1.369,1.432,1.578,56.205,27269437,lightTank,2,R84_Tetrarch_LL
54545,514.081,1.001,1.542,1.176,54.703,78498196,mediumTank,5,G46_T-25
54609,384.472,1.211,0.114,1.192,56.009,3316866,SPG,3,GB78_Sexton_I
54657,1331.742,0.787,0.830,0.508,51.987,11963626,heavyTank,8,S32_Bofors_Tornvagn
54785,826.467,1.085,0.526,0.730,53.034,78060761,AT-SPG,6,R49_SU100Y
54801,297.948,1.102,2.670,1.718,57.442,3763266,lightTank,3,G50_T-15
54865,250.648,1.297,1.593,1.381,53.812,6504269,lightTank,2,GB76_Mk_VIC
55057,592.728,1.045,1.267,1.116,53.059,5651082,mediumTank,5,G70_PzIV_Hydro
55073,257.220,1.271,1.720,1.398,54.179,6432703,lightTank,2,A93_T7_Combat_Car
55121,986.009,0.910,1.086,1.086,53.711,50681998,heavyTank,7,GB52_A45
55297,1044.277,1.138,0.755,0.915,52.767,214003905,AT-SPG,7,R89_SU122_44
55313,1234.556,0.922,0.769,1.082,51.108,100369281,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,465.915,0.631,2.444,0.753,52.534,3481967,lightTank,6,GB108_A46
55569,992.142,1.221,1.434,1.525,51.857,638472590,AT-SPG,7,G48_E-25
55633,1096.602,0.758,1.269,0.792,51.263,108359575,mediumTank,8,GB70_N_FV4202_105
55809,2159.542,0.936,0.996,0.552,49.651,155266,heavyTank,10,R196_Object_452K
55841,1912.127,0.984,1.235,0.675,50.216,3052321,mediumTank,10,A95_T95_E6
55889,745.668,1.044,2.166,0.978,54.975,56408620,mediumTank,6,GB85_Cromwell_Berlin
56065,1458.890,0.992,0.875,0.522,52.696,5762069,heavyTank,8,R115_IS-3_auto_S
56081,1287.079,0.787,0.882,0.437,51.905,14054915,heavyTank,8,G141_VK7501K
56097,689.266,0.943,1.273,1.055,53.957,5170749,mediumTank,6,A104_M4A3E8A
56145,757.795,0.942,0.972,0.988,53.105,5298371,mediumTank,6,GB35_Sentinel_AC_IV
56321,2148.716,1.224,0.314,0.527,51.390,2389139,AT-SPG,10,R219_Waffentrager_E100_Gold
56353,1011.125,0.965,0.738,1.131,52.306,37056128,AT-SPG,7,A101_M56
56577,274.028,1.194,1.335,1.620,55.626,31356626,lightTank,3,R86_LTP
56609,993.496,0.936,0.795,0.810,53.792,78635296,AT-SPG,7,A102_T28_concept
56657,1213.964,0.765,1.174,0.594,51.492,40417361,heavyTank,8,GB93_Caernarvon_AX
56913,1127.251,0.761,1.330,0.706,51.880,21670072,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.849,1.028,0.702,0.978,52.306,89935357,AT-SPG,6,G41_DickerMax
57121,1102.960,0.802,1.246,0.915,51.585,10145207,mediumTank,8,A63_M46_Patton_KR
57169,828.255,0.994,1.003,0.853,52.643,7478666,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,887.889,0.722,2.500,0.816,50.749,110532,lightTank,8,R98_T44_85M
57361,744.874,0.942,1.014,1.143,52.889,20939493,mediumTank,6,G77_PzIV_Schmalturm
57377,1096.890,0.776,1.314,0.795,50.725,78544894,mediumTank,8,A111_T25_Pilot
57409,1450.459,1.088,1.820,0.813,53.277,322734,mediumTank,8,F116_Bat_Chatillon_Bourrasque_DV
57425,1453.581,0.955,1.007,0.632,52.244,16002654,mediumTank,8,GB97_Chimera
57617,896.511,0.978,1.319,1.057,53.157,28505591,mediumTank,7,G78_Panther_M10
57633,685.065,0.671,2.771,0.776,51.836,36324,lightTank,7,A112_T71E2
57681,909.858,1.097,0.776,0.993,52.966,22546857,AT-SPG,6,GB96_Excalibur
57889,750.630,0.645,2.966,0.811,51.571,7713736,lightTank,8,A99_T92_LT
57905,489.968,1.430,1.031,1.700,55.434,18450,lightTank,2,Ch60_Vickers_TypeB
57937,2228.558,1.001,1.414,0.510,51.875,43724852,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,868.043,1.110,1.310,0.838,54.190,139543037,mediumTank,6,R108_T34_85M
58369,1958.563,0.862,1.516,0.502,49.956,41192304,heavyTank,10,R110_Object_260
58417,1970.850,0.873,1.340,0.510,49.377,96195,heavyTank,10,Ch54_BZ_72_1
58449,781.257,0.627,3.025,0.760,51.267,3567624,lightTank,8,GB101_FV1066_Senlac
58625,1308.852,0.962,0.412,0.630,50.685,146564,AT-SPG,8,R111_ISU130
58641,2154.329,0.967,0.972,0.395,52.023,15612564,heavyTank,10,G92_VK7201
58657,1256.883,0.755,1.218,0.489,51.722,61740533,heavyTank,8,A115_Chrysler_K_GF
58673,1853.418,0.952,1.306,0.642,50.944,746713,mediumTank,10,Ch25_121_mod_1971B_MK
58705,946.668,0.666,3.146,0.882,53.874,3575234,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1230.711,0.798,1.026,0.632,52.153,16607978,heavyTank,8,R113_Object_730
58913,1181.666,0.782,1.234,0.711,52.357,20201035,heavyTank,8,A117_T26E5
58929,1441.104,0.880,1.207,0.476,52.519,150523,heavyTank,8,Ch58_111_Vz51
58945,447.432,0.693,2.237,0.985,55.348,1544647,lightTank,5,F124_AMX_13FL11
58961,1236.326,0.713,3.152,0.741,51.562,28084517,lightTank,10,GB100_Manticore
59137,1095.640,1.035,1.075,0.735,54.182,28342107,heavyTank,7,R71_IS_2B
59153,807.976,1.151,1.081,0.903,57.526,667329,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1179.210,0.768,1.230,0.695,51.956,36526595,heavyTank,8,A117_T26E5_Patriot
59217,784.166,0.955,0.857,0.609,53.467,2456,heavyTank,6,GB105_Black_Prince_2019
59393,781.209,1.010,1.447,0.935,54.193,34214306,mediumTank,6,R117_T34_85_Rudy
59409,621.213,1.174,1.297,0.985,58.208,3655,heavyTank,5,G122_VK6501H
59425,1266.142,0.740,0.853,0.533,51.194,12430614,heavyTank,8,A13_T34_hvy_BF
59441,2068.301,0.915,1.074,0.483,50.011,763793,heavyTank,10,Ch52_WZ_122_6_F3
59473,792.871,0.635,2.688,0.864,52.368,5729920,lightTank,8,GB102_LHMTV
59649,1033.164,1.111,0.579,0.821,52.863,12456128,AT-SPG,7,R116_ISU122C_Berlin
59665,348.556,1.207,1.312,1.109,55.717,1544926,mediumTank,3,G100_Gtraktor_Krupp
59681,751.076,0.958,1.193,0.883,54.240,7541661,mediumTank,6,A118_M4_Thunderbolt
59729,614.421,0.655,2.529,0.965,52.961,1850089,lightTank,7,GB104_GSR_3301_Setter
59905,1109.838,0.823,1.258,0.775,51.539,86132934,mediumTank,8,R112_T54_45
59937,982.112,0.946,1.148,0.781,55.046,2321473,mediumTank,7,A121_M26_Cologne
59985,1422.219,0.972,0.660,0.617,52.957,15756730,AT-SPG,8,GB99_Turtle_Mk1
60161,942.756,1.103,1.074,0.781,55.994,1277539,heavyTank,6,R114_Object_244
60177,1098.461,0.806,1.063,0.899,50.520,24143886,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1277.464,0.776,1.243,0.503,52.260,2503264,heavyTank,8,A115_Chrysler_K
60209,1528.458,0.972,1.170,0.455,53.061,62746618,heavyTank,8,Ch47_BZ_176
60225,1290.300,0.972,1.794,0.763,51.455,276625551,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,609.629,0.985,0.778,1.057,55.055,6974655,mediumTank,5,GB37_Valliant
60417,1373.174,0.966,0.900,0.492,52.736,66564592,heavyTank,8,R115_IS-3_auto
60433,260.408,1.179,1.724,1.610,56.590,1351359,lightTank,2,G108_PzKpfwII_AusfD
60449,1408.942,0.981,0.724,0.567,53.086,98093954,AT-SPG,8,A122_TS-5
60465,1552.657,0.789,0.889,0.497,51.659,6672274,heavyTank,9,Ch45_WZ_114
60481,1690.213,1.061,1.331,0.787,51.260,253946748,mediumTank,9,F114_Projet_4_1
60497,1675.798,1.125,0.803,0.734,51.024,42496471,mediumTank,9,GB106_Cobra
60529,1361.841,1.007,0.618,0.869,51.016,63375504,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.219,1.089,0.622,1.476,53.164,15426934,AT-SPG,5,G104_Stug_IV
60721,1358.738,0.828,1.384,0.502,52.598,187771,heavyTank,8,Ch46_113_140
60737,804.173,0.995,1.327,0.831,54.346,11637317,mediumTank,6,F113_Bretagne_Panther
60753,1436.115,0.911,1.077,0.549,52.352,1709608,heavyTank,8,GB115_Gonsalo
60929,350.123,1.005,1.731,0.948,53.604,49121487,lightTank,3,R105_BT_7A
60945,1523.977,0.931,1.402,0.750,51.304,112231075,mediumTank,9,G105_T-55_NVA_DDR
60977,2149.837,1.095,0.438,0.627,50.407,8666976,AT-SPG,10,Ch44_114_SP2
60993,859.702,1.017,1.168,0.873,53.410,11588710,mediumTank,6,F85_M4A1_FL10
61009,534.254,1.015,1.892,1.780,54.962,394566,lightTank,4,GB116_Harry_Hopkins_I
61217,962.239,1.145,0.987,0.969,54.180,21883086,AT-SPG,6,A123_T78
61249,681.144,1.144,0.849,1.076,53.490,152211087,AT-SPG,5,F112_M10_RBFM
61265,1317.741,0.863,1.317,0.758,50.754,4651555,mediumTank,8,GB121_GSOR_1010_FB
61441,520.568,1.248,1.109,1.057,56.428,16117081,mediumTank,4,R118_T28_F30
61457,520.743,0.920,1.286,0.976,54.561,976507,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1080.696,0.897,1.072,0.677,54.120,12957488,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,743.412,0.687,3.124,0.901,52.347,125022001,lightTank,8,F97_ELC_EVEN_90
61697,1783.803,0.936,1.545,0.753,52.107,4472933,mediumTank,10,R120_T22SR_A22
61713,1011.426,0.982,0.560,1.047,52.202,16851957,AT-SPG,7,G109_Steyr_WT
61729,1636.328,0.814,1.112,0.486,51.209,127280633,heavyTank,9,A125_AEP_1
61761,1341.841,0.934,0.628,0.765,50.891,36751249,AT-SPG,8,F89_Canon_dassaut_de_105
61777,439.481,0.905,0.793,1.094,48.930,6296,lightTank,3,GB127_A7E3
61953,1157.882,0.872,1.438,0.782,51.568,19433313,mediumTank,8,R122_T44_100
61969,1155.266,0.935,0.825,1.304,50.141,190019,AT-SPG,8,G112_KanonenJagdPanzer
61985,1400.852,0.887,1.148,0.568,52.276,67835836,heavyTank,8,A124_T54E2
62001,790.130,0.638,2.771,0.712,51.858,1940226,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1212.093,0.744,0.976,0.589,51.991,48727210,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1312.455,0.840,0.691,0.568,52.167,703791,AT-SPG,8,R121_KV4_KTT
62241,1162.513,0.807,1.250,0.700,51.025,5886883,mediumTank,8,A127_TL_1_LPC
62257,1906.863,0.866,1.201,0.471,49.652,1788412,heavyTank,10,Ch41_WZ_111_QL
62273,1410.722,1.012,0.705,0.596,51.727,68184305,heavyTank,8,F84_Somua_SM
62481,1415.053,0.974,0.466,0.612,51.057,78068548,AT-SPG,8,G114_Skorpian
62497,960.692,0.924,1.016,0.915,53.697,135980000,AT-SPG,7,A130_Super_Hellcat
62513,1881.508,0.843,1.370,0.492,49.987,1250495,heavyTank,10,Ch22_113_Beijing_Opera
62529,1281.516,0.947,1.017,0.698,50.200,122531911,mediumTank,8,F19_Lorraine40t
62545,1450.627,1.017,0.630,0.744,51.418,1930533,AT-SPG,8,GB133_Charioteer_MkVII
62721,1293.734,0.806,1.244,0.499,52.868,2206625,heavyTank,8,R123_Kirovets_1
62753,1880.186,0.967,1.501,0.582,53.029,20865258,heavyTank,9,A128_concept_1b
62785,1213.298,0.750,0.999,0.577,52.197,36558578,heavyTank,8,F74_AMX_M4_1949
62977,1205.797,0.906,1.478,0.803,52.113,313577,mediumTank,8,R127_T44_100_P
62993,1063.628,0.930,1.075,0.861,54.269,7420178,heavyTank,7,G118_VK4503
63025,1608.041,1.004,0.605,0.776,50.802,159025,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.307,0.829,0.817,0.674,50.573,85488444,mediumTank,8,F73_M4A1_Revalorise
63233,1270.694,0.750,0.995,0.568,51.973,2983775,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.252,0.988,1.093,1.084,54.689,2463422,mediumTank,5,G116_Turan_III_prot
63281,1355.154,1.019,0.763,0.700,51.892,112928167,AT-SPG,8,Ch39_WZ120_1G_FT
63297,707.841,0.785,2.638,0.821,52.098,25706421,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,284.107,0.731,1.060,1.388,49.909,1045505,lightTank,3,G117_Toldi_III
63537,1832.322,0.932,1.320,0.641,50.576,42945699,mediumTank,10,Ch25_121_mod_1971B
63553,1089.987,0.812,1.408,1.009,50.609,103853024,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1105.439,0.802,1.230,0.940,51.083,80407,mediumTank,8,G119_Panzer58
63793,1045.039,0.804,1.280,0.942,51.878,2319758,mediumTank,8,Ch26_59_Patton
63809,744.136,0.845,2.927,0.850,52.779,34535031,lightTank,7,F69_AMX13_57_100
64001,1365.633,0.866,1.152,0.403,53.995,70168,heavyTank,8,R188_Object_259A_CN
64017,800.389,0.631,2.577,0.618,50.750,3010097,lightTank,8,G120_M41_90
64049,1236.615,0.900,1.273,0.662,50.523,93967052,mediumTank,8,Ch14_T34_3
64065,1187.350,0.896,1.344,1.085,50.859,77419368,heavyTank,8,F65_FCM_50t
64273,1095.708,0.794,1.229,0.915,51.397,28552479,mediumTank,8,G119_Pz58_Mutz
64561,1231.126,0.867,1.314,0.608,52.395,44602647,heavyTank,8,Ch23_112
64769,877.889,1.125,0.752,0.482,54.381,13216998,heavyTank,6,R152_KV2_W
64817,573.673,0.784,2.674,0.799,52.245,143990195,lightTank,6,Ch24_Type64
65025,1618.528,1.038,0.731,0.561,53.522,1955272,heavyTank,8,R200_KV_4_Turchaninov
65073,1266.787,0.840,1.310,0.496,51.651,16793116,heavyTank,8,Ch03_WZ_111_A
65329,1339.266,0.867,0.971,0.638,51.644,55591962,mediumTank,8,Ch43_WZ_122_2
233217,2138.410,1.161,0.633,0.592,52.189,21629,AT-SPG,10,R199_SU_122V
