tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
57377,1105.922,0.776,1.312,0.778,50.780,97568654,mediumTank,8,A111_T25_Pilot
57425,1500.243,0.990,1.008,0.639,53.130,10871386,mediumTank,8,GB97_Chimera
57617,907.048,0.982,1.324,1.055,53.262,32023528,mediumTank,7,G78_Panther_M10
57633,692.799,0.694,2.722,0.784,51.752,40956,lightTank,7,A112_T71E2
57681,913.044,1.122,0.794,1.019,53.474,12937446,AT-SPG,6,GB96_Excalibur
57889,760.180,0.649,2.966,0.774,51.691,10190893,lightTank,8,A99_T92_LT
57937,2248.879,1.017,1.391,0.496,52.527,28590444,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,861.598,1.105,1.317,0.818,54.475,120868552,mediumTank,6,R108_T34_85M
58369,1946.476,0.864,1.491,0.495,50.066,34872467,heavyTank,10,R110_Object_260
58449,807.023,0.634,2.991,0.728,51.511,1846920,lightTank,8,GB101_FV1066_Senlac
58625,1295.398,0.950,0.416,0.659,50.954,110042,AT-SPG,8,R111_ISU130
58641,2057.221,0.948,0.985,0.396,51.780,12806478,heavyTank,10,G92_VK7201
58657,1283.486,0.764,1.221,0.466,52.150,48349205,heavyTank,8,A115_Chrysler_K_GF
58705,967.207,0.664,3.043,0.826,53.561,2525664,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1250.539,0.808,1.036,0.620,52.496,13233013,heavyTank,8,R113_Object_730
58913,1197.263,0.786,1.234,0.694,52.536,24294827,heavyTank,8,A117_T26E5
58961,1267.548,0.720,3.078,0.704,51.832,10745635,lightTank,10,GB100_Manticore
59137,1109.828,1.042,1.079,0.724,54.336,32912406,heavyTank,7,R71_IS_2B
59169,1201.113,0.776,1.233,0.670,52.251,35731823,heavyTank,8,A117_T26E5_Patriot
59217,796.025,0.948,0.860,0.535,54.162,2823,heavyTank,6,GB105_Black_Prince_2019
59393,782.376,1.012,1.455,0.931,54.424,39406235,mediumTank,6,R117_T34_85_Rudy
59425,1232.112,0.735,0.841,0.536,51.490,9994981,heavyTank,8,A13_T34_hvy_BF
59473,810.452,0.634,2.600,0.810,52.341,4692242,lightTank,8,GB102_LHMTV
59649,1038.286,1.108,0.591,0.827,52.882,13664700,AT-SPG,7,R116_ISU122C_Berlin
59665,337.195,1.218,1.315,1.136,55.522,1594535,mediumTank,3,G100_Gtraktor_Krupp
59681,751.780,0.963,1.198,0.867,54.589,6536966,mediumTank,6,A118_M4_Thunderbolt
59729,626.531,0.653,2.451,0.903,52.971,1749661,lightTank,7,GB104_GSR_3301_Setter
59905,1128.919,0.831,1.257,0.759,51.805,96508586,mediumTank,8,R112_T54_45
59937,1006.354,0.957,1.162,0.758,55.303,1831689,mediumTank,7,A121_M26_Cologne
59985,1349.629,0.947,0.588,0.621,53.317,5005746,AT-SPG,8,GB99_Turtle_Mk1
60161,931.043,1.103,1.085,0.784,56.384,644362,heavyTank,6,R114_Object_244
60177,1103.936,0.806,1.072,0.902,50.627,29446093,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1295.872,0.785,1.245,0.456,52.684,1583039,heavyTank,8,A115_Chrysler_K
60225,1333.756,0.993,1.772,0.752,51.589,181298389,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,636.119,0.991,0.785,1.029,55.090,5056044,mediumTank,5,GB37_Valliant
60417,1392.974,0.982,0.914,0.485,53.168,59479718,heavyTank,8,R115_IS-3_auto
60433,239.480,1.192,1.780,1.560,57.481,1305910,lightTank,2,G108_PzKpfwII_AusfD
60449,1436.352,1.003,0.732,0.559,53.477,87649039,AT-SPG,8,A122_TS-5
60465,1654.989,0.815,0.868,0.436,51.672,1721799,heavyTank,9,Ch45_WZ_114
60481,1766.521,1.099,1.306,0.785,51.492,111347275,mediumTank,9,F114_Projet_4_1
60689,539.583,1.093,0.625,1.479,53.293,17409835,AT-SPG,5,G104_Stug_IV
60721,1390.786,0.849,1.357,0.300,53.208,3295,heavyTank,8,Ch46_113_140
60737,810.611,1.007,1.342,0.831,54.669,8496881,mediumTank,6,F113_Bretagne_Panther
60929,341.723,1.016,1.718,0.938,54.487,50681971,lightTank,3,R105_BT_7A
60945,1543.634,0.941,1.397,0.736,51.401,111867785,mediumTank,9,G105_T-55_NVA_DDR
60977,2165.931,1.113,0.442,0.386,54.769,4727,AT-SPG,10,Ch44_114_SP2
60993,881.403,1.036,1.180,0.870,53.786,5819192,mediumTank,6,F85_M4A1_FL10
61217,975.667,1.157,1.008,0.959,54.583,12269578,AT-SPG,6,A123_T78
61249,681.765,1.160,0.858,1.057,53.639,114144541,AT-SPG,5,F112_M10_RBFM
61441,507.572,1.238,1.100,1.040,56.484,15864520,mediumTank,4,R118_T28_F30
61457,522.400,0.933,1.286,0.964,54.745,933925,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1096.089,0.906,1.082,0.638,54.254,7979451,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,769.336,0.699,3.089,0.870,52.570,105213442,lightTank,8,F97_ELC_EVEN_90
61697,1812.905,0.964,1.557,0.758,52.013,4135361,mediumTank,10,R120_T22SR_A22
61713,1022.790,0.987,0.564,1.041,52.301,17361986,AT-SPG,7,G109_Steyr_WT
61729,1681.979,0.831,1.116,0.460,51.506,70605927,heavyTank,9,A125_AEP_1
61761,1370.685,0.948,0.632,0.754,51.226,30983591,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1164.795,0.876,1.447,0.770,51.777,19437065,mediumTank,8,R122_T44_100
61969,1166.734,0.939,0.824,1.299,50.322,250030,AT-SPG,8,G112_KanonenJagdPanzer
61985,1444.161,0.911,1.154,0.549,52.821,55932167,heavyTank,8,A124_T54E2
62001,808.226,0.652,2.660,0.697,51.651,1231323,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1234.824,0.750,0.982,0.561,52.297,44111719,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1211.230,0.829,0.723,0.829,54.588,7582,AT-SPG,8,R121_KV4_KTT
62241,1190.907,0.821,1.255,0.672,51.253,5106162,mediumTank,8,A127_TL_1_LPC
62257,1972.671,0.895,1.199,0.442,50.333,1076730,heavyTank,10,Ch41_WZ_111_QL
62273,1444.850,1.030,0.709,0.578,52.081,56020951,heavyTank,8,F84_Somua_SM
62481,1454.824,0.996,0.479,0.589,51.463,44067034,AT-SPG,8,G114_Skorpian
62497,976.586,0.931,1.027,0.893,54.026,108561861,AT-SPG,7,A130_Super_Hellcat
62513,1955.642,0.879,1.370,0.439,50.998,33273,heavyTank,10,Ch22_113_Beijing_Opera
62529,1301.484,0.961,1.038,0.692,50.765,103274350,mediumTank,8,F19_Lorraine40t
62721,1388.822,0.865,1.171,0.541,53.350,74524,heavyTank,8,R123_Kirovets_1
62753,1982.284,1.009,1.486,0.564,53.536,8173003,heavyTank,9,A128_concept_1b
62785,1235.716,0.755,1.004,0.556,52.383,42400842,heavyTank,8,F74_AMX_M4_1949
62977,1208.535,0.886,1.508,0.733,51.843,101366104,mediumTank,8,R127_T44_100_P
62993,1074.094,0.935,1.076,0.853,54.297,7966409,heavyTank,7,G118_VK4503
63041,1216.122,0.835,0.824,0.659,50.780,99739270,mediumTank,8,F73_M4A1_Revalorise
63233,1289.808,0.755,0.957,0.554,52.104,1243143,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.731,0.991,1.088,1.064,54.681,2641691,mediumTank,5,G116_Turan_III_prot
63281,1383.598,1.035,0.773,0.688,52.236,107813461,AT-SPG,8,Ch39_WZ120_1G_FT
63297,720.217,0.789,2.576,0.803,52.221,26904088,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,277.616,0.744,1.069,1.358,53.272,865723,lightTank,3,G117_Toldi_III
63537,1900.877,0.951,1.299,0.640,50.936,16894362,mediumTank,10,Ch25_121_mod_1971B
63553,1095.589,0.810,1.406,0.991,50.658,130730625,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1121.060,0.812,1.244,0.888,51.024,57585,mediumTank,8,G119_Panzer58
63793,1052.519,0.802,1.279,0.906,51.885,3015473,mediumTank,8,Ch26_59_Patton
63809,770.941,0.868,2.891,0.832,53.085,28205038,lightTank,7,F69_AMX13_57_100
64017,811.818,0.636,2.581,0.603,50.893,3662675,lightTank,8,G120_M41_90
64049,1190.102,0.902,1.317,0.727,50.784,65082768,mediumTank,8,Ch14_T34_3
64065,1193.159,0.893,1.340,1.058,50.881,100084879,heavyTank,8,F65_FCM_50t
64273,1109.882,0.797,1.233,0.899,51.588,33019572,mediumTank,8,G119_Pz58_Mutz
64561,1249.949,0.874,1.321,0.601,52.691,50396597,heavyTank,8,Ch23_112
64769,890.831,1.126,0.753,0.474,54.689,12598407,heavyTank,6,R152_KV2_W
64817,581.106,0.789,2.659,0.788,52.346,150624262,lightTank,6,Ch24_Type64
65073,1303.320,0.859,1.324,0.471,52.192,7696190,heavyTank,8,Ch03_WZ_111_A
65329,1404.161,0.899,0.974,0.621,51.918,32078450,mediumTank,8,Ch43_WZ_122_2
