tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
59217,795.892,0.945,0.858,0.519,54.642,3158,heavyTank,6,GB105_Black_Prince_2019
59393,782.578,1.011,1.455,0.930,54.449,37569375,mediumTank,6,R117_T34_85_Rudy
59425,1236.216,0.736,0.839,0.532,51.530,9504143,heavyTank,8,A13_T34_hvy_BF
59473,815.161,0.637,2.558,0.789,52.389,4067240,lightTank,8,GB102_LHMTV
59649,1040.238,1.108,0.592,0.824,52.897,13123994,AT-SPG,7,R116_ISU122C_Berlin
59665,334.899,1.224,1.318,1.142,55.626,1507467,mediumTank,3,G100_Gtraktor_Krupp
59681,751.589,0.963,1.197,0.862,54.630,5888388,mediumTank,6,A118_M4_Thunderbolt
59729,630.237,0.654,2.414,0.887,52.980,1608441,lightTank,7,GB104_GSR_3301_Setter
59905,1134.145,0.834,1.260,0.756,51.910,91485177,mediumTank,8,R112_T54_45
59937,1013.583,0.962,1.165,0.749,55.438,1531034,mediumTank,7,A121_M26_Cologne
59985,1353.782,0.955,0.591,0.618,53.419,3596880,AT-SPG,8,GB99_Turtle_Mk1
60161,929.576,1.103,1.091,0.779,56.442,509140,heavyTank,6,R114_Object_244
60177,1104.168,0.805,1.075,0.904,50.668,28443870,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1289.776,0.789,1.256,0.460,52.719,1177180,heavyTank,8,A115_Chrysler_K
60225,1349.603,1.007,1.772,0.747,51.749,138167817,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,645.453,0.993,0.789,1.029,55.109,3824552,mediumTank,5,GB37_Valliant
60417,1401.818,0.988,0.919,0.487,53.288,54412052,heavyTank,8,R115_IS-3_auto
60433,234.475,1.200,1.798,1.555,57.709,1215776,lightTank,2,G108_PzKpfwII_AusfD
60449,1446.020,1.010,0.736,0.558,53.544,79836904,AT-SPG,8,A122_TS-5
60481,1790.683,1.124,1.307,0.784,51.714,61096303,mediumTank,9,F114_Projet_4_1
60689,538.762,1.095,0.626,1.487,53.353,16335046,AT-SPG,5,G104_Stug_IV
60737,813.787,1.011,1.346,0.830,54.727,7291499,mediumTank,6,F113_Bretagne_Panther
60929,339.409,1.021,1.711,0.946,54.604,46201811,lightTank,3,R105_BT_7A
60945,1548.106,0.945,1.398,0.733,51.418,103372661,mediumTank,9,G105_T-55_NVA_DDR
60977,2194.907,1.132,0.447,0.359,54.905,3620,AT-SPG,10,Ch44_114_SP2
60993,889.577,1.044,1.192,0.857,53.851,3935443,mediumTank,6,F85_M4A1_FL10
61217,974.785,1.159,1.026,0.944,54.728,8735312,AT-SPG,6,A123_T78
61249,679.298,1.166,0.863,1.052,53.722,96004569,AT-SPG,5,F112_M10_RBFM
61441,504.629,1.238,1.099,1.041,56.484,14819055,mediumTank,4,R118_T28_F30
61457,521.416,0.935,1.289,0.968,54.744,850348,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1068.481,0.902,1.096,0.639,54.398,5163425,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,778.900,0.707,3.060,0.857,52.595,89891546,lightTank,8,F97_ELC_EVEN_90
61697,1824.305,0.975,1.565,0.758,52.210,3757016,mediumTank,10,R120_T22SR_A22
61713,1026.173,0.989,0.566,1.041,52.327,16228173,AT-SPG,7,G109_Steyr_WT
61729,1690.308,0.842,1.122,0.460,51.862,45398647,heavyTank,9,A125_AEP_1
61761,1377.638,0.954,0.641,0.750,51.274,26484270,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1169.847,0.879,1.449,0.766,51.874,18297373,mediumTank,8,R122_T44_100
61969,1167.902,0.935,0.823,1.297,50.192,250640,AT-SPG,8,G112_KanonenJagdPanzer
61985,1453.407,0.919,1.157,0.546,52.976,47765703,heavyTank,8,A124_T54E2
62001,816.884,0.662,2.591,0.691,51.424,1094810,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1243.649,0.754,0.990,0.560,52.327,37516152,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1200.688,0.815,0.679,0.819,54.241,6506,AT-SPG,8,R121_KV4_KTT
62241,1206.360,0.830,1.258,0.666,51.458,4353584,mediumTank,8,A127_TL_1_LPC
62273,1454.075,1.038,0.716,0.575,52.172,48450872,heavyTank,8,F84_Somua_SM
62481,1441.487,0.999,0.497,0.584,51.466,31785952,AT-SPG,8,G114_Skorpian
62497,979.527,0.933,1.036,0.885,54.153,89833602,AT-SPG,7,A130_Super_Hellcat
62529,1310.335,0.967,1.042,0.690,50.915,97227765,mediumTank,8,F19_Lorraine40t
62753,1991.051,1.029,1.461,0.555,53.769,3101646,heavyTank,9,A128_concept_1b
62785,1243.876,0.757,1.008,0.553,52.410,40441892,heavyTank,8,F74_AMX_M4_1949
62977,1214.849,0.890,1.515,0.728,51.957,93778641,mediumTank,8,R127_T44_100_P
62993,1077.269,0.935,1.076,0.854,54.309,7674279,heavyTank,7,G118_VK4503
63041,1220.623,0.836,0.826,0.655,50.825,94834603,mediumTank,8,F73_M4A1_Revalorise
63233,1280.624,0.758,0.927,0.560,52.240,638485,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.619,0.992,1.088,1.065,54.623,2520386,mediumTank,5,G116_Turan_III_prot
63281,1390.436,1.041,0.781,0.686,52.271,97977461,AT-SPG,8,Ch39_WZ120_1G_FT
63297,724.947,0.793,2.557,0.802,52.260,25395043,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,276.636,0.759,1.073,1.413,53.881,747159,lightTank,3,G117_Toldi_III
63537,1893.516,0.952,1.283,0.646,50.727,6865695,mediumTank,10,Ch25_121_mod_1971B
63553,1096.495,0.809,1.407,0.986,50.658,125150516,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1131.933,0.815,1.239,0.832,51.346,52569,mediumTank,8,G119_Panzer58
63793,1054.766,0.802,1.280,0.901,51.896,2992112,mediumTank,8,Ch26_59_Patton
63809,781.899,0.881,2.871,0.825,53.183,24773511,lightTank,7,F69_AMX13_57_100
64017,815.465,0.638,2.585,0.603,50.912,3615773,lightTank,8,G120_M41_90
64049,1139.681,0.885,1.339,0.739,50.652,58922131,mediumTank,8,Ch14_T34_3
64065,1193.708,0.892,1.339,1.054,50.869,95190759,heavyTank,8,F65_FCM_50t
64273,1113.357,0.798,1.238,0.896,51.652,30905885,mediumTank,8,G119_Pz58_Mutz
64561,1252.249,0.876,1.325,0.605,52.793,47024819,heavyTank,8,Ch23_112
64769,896.287,1.127,0.754,0.472,54.754,11771281,heavyTank,6,R152_KV2_W
64817,582.548,0.790,2.660,0.782,52.358,140835412,lightTank,6,Ch24_Type64
65073,1255.199,0.859,1.355,0.490,52.405,3551289,heavyTank,8,Ch03_WZ_111_A
65329,1421.650,0.917,0.979,0.622,51.895,20304934,mediumTank,8,Ch43_WZ_122_2
