tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
51201,619.614,1.253,1.320,1.278,57.336,1793380,heavyTank,5,R38_KV-220_beta
51233,1372.467,0.917,0.929,0.568,50.787,14795015,heavyTank,8,A132_T77
51281,623.774,1.179,0.775,1.204,55.761,500265,mediumTank,4,GB113_Matilda_LVT
51297,1312.627,0.789,0.733,0.540,51.149,11748692,heavyTank,8,J27_O_I_120_BP
51313,1118.713,0.967,1.052,0.760,55.544,441871,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.749,1.002,1.429,0.900,54.080,14983288,mediumTank,6,Pl16_T34_85_Rudy
51361,1298.540,0.973,1.299,0.733,50.698,291902401,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.877,1.161,1.109,1.366,55.359,36633987,mediumTank,5,R32_Matilda_II_LL
51473,845.873,1.421,2.106,1.084,57.456,10141478,mediumTank,5,G32_PzV_PzIV
51489,265.532,1.266,2.421,1.371,55.663,8619245,lightTank,2,A19_T2_lt
51537,1307.656,0.864,0.815,0.471,51.217,22523385,heavyTank,8,GB112_Caliban
51553,511.210,0.938,1.073,1.146,53.042,20263258,mediumTank,5,J12_Chi_Nu_Kai
51569,737.031,0.938,1.327,0.817,52.779,23313194,mediumTank,6,Cz01_Skoda_T40
51585,803.439,1.040,0.980,0.884,52.930,64666654,mediumTank,6,S01_Strv_74_A2
51713,627.443,1.176,1.187,1.307,54.774,102688451,heavyTank,5,R33_Churchill_LL
51729,484.686,1.674,1.330,2.300,61.060,7595658,lightTank,3,G36_PzII_J
51745,513.915,1.049,1.399,1.161,55.858,9272356,mediumTank,5,A62_Ram-II
51793,1574.921,0.790,1.223,0.548,51.240,4562445,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1180.948,0.857,1.091,0.716,50.190,20494658,mediumTank,8,Cz13_T_27
51841,244.870,1.002,1.441,1.340,54.112,992261,lightTank,2,S15_L_60
51985,435.610,1.505,1.355,1.624,59.446,48026136,mediumTank,3,G34_S35_captured
52001,330.155,1.069,1.598,1.297,54.567,17833622,lightTank,3,A33_MTLS-1G14
52049,1534.487,0.929,1.124,0.549,53.733,5455190,heavyTank,8,GB111_Charlemagne
52065,1103.872,0.793,1.238,0.838,50.834,22365511,mediumTank,8,J18_STA_2_3
52081,2438.225,1.113,1.254,0.660,52.653,131688,heavyTank,10,Cz17_Vz_55_CN
52097,1405.490,0.939,0.453,0.799,50.715,192220306,AT-SPG,8,S22_Strv_S1
52113,1404.851,0.879,0.972,0.460,52.866,211984,heavyTank,8,Pl08_50TP_Prototyp_Resilient
52129,1388.529,1.041,1.287,0.807,51.860,1305503,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,361.325,1.251,2.208,1.402,55.851,1883496,lightTank,3,R34_BT-SV
52241,526.762,1.524,1.559,1.609,55.865,31836515,heavyTank,4,G35_B-1bis_captured
52257,472.628,1.019,1.628,1.070,54.739,8045462,mediumTank,5,A44_M4A2E4
52305,1443.502,1.104,0.607,0.755,51.594,80665415,AT-SPG,8,GB109_GSOR_1008
52321,818.696,0.968,1.041,0.768,54.284,23143316,heavyTank,6,J19_Tiger_I_Jpn
52353,1091.578,0.737,1.211,0.754,51.383,2767244,mediumTank,8,S23_Strv_81
52385,533.913,1.311,1.226,1.399,62.747,11898574,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.636,1.250,1.464,1.706,54.190,24424319,lightTank,4,R31_Valentine_LL
52497,421.341,1.927,1.452,2.907,57.908,14695661,lightTank,2,G33_H39_captured
52513,1230.312,0.802,1.153,0.627,51.294,19904387,heavyTank,8,A45_M6A2E1
52561,1755.649,1.048,0.616,0.786,52.899,177159155,AT-SPG,9,GB32_Tortoise
52577,1203.329,0.750,1.461,0.497,52.643,273184,heavyTank,8,J29_Nameless
52609,1075.331,0.735,1.270,0.708,51.913,5446812,mediumTank,8,S23_Strv_81_sabaton
52737,296.121,0.996,1.622,1.628,52.431,944383,lightTank,3,R67_M3_LL
52769,316.390,1.110,2.457,1.714,56.604,7818905,lightTank,3,A43_M22_Locust
52817,379.474,0.919,1.406,1.368,55.791,836072,mediumTank,4,GB33_Sentinel_AC_I
52833,1034.521,0.755,1.773,0.792,51.837,111783,mediumTank,8,J30_Edelweiss
52865,1360.834,0.919,1.040,0.533,51.432,37363606,heavyTank,8,S25_EMIL_51
52993,503.574,1.252,2.583,1.111,56.428,1568943,mediumTank,4,R68_A-32
53121,1245.773,0.891,1.249,0.736,50.980,44163578,mediumTank,8,S26_Lansen_C
53249,1243.582,0.953,1.088,0.909,51.417,226663248,heavyTank,8,R54_KV-5
53345,1580.161,1.073,0.636,0.630,52.296,8887505,AT-SPG,8,J31_Type_5_KaRi
53377,1628.145,0.970,1.093,0.516,50.548,30573,mediumTank,9,S30_UDES_03_Alt_3
53505,347.378,1.445,1.585,1.772,55.463,46558592,lightTank,3,R56_T-127
53537,241.997,1.139,1.534,1.286,56.480,1408838,lightTank,2,A74_T1_E6
53585,538.068,1.082,0.791,1.438,54.435,16335495,mediumTank,5,GB68_Matilda_Black_Prince
53601,1419.325,0.817,1.129,0.616,51.557,6040994,heavyTank,8,J36_Type_63_HT
53761,618.107,1.249,0.821,1.402,53.109,10609297,AT-SPG,5,R78_SU_85I
53793,1097.924,0.836,1.310,0.937,51.656,1670483,mediumTank,8,A81_T95_E2
53841,825.273,1.056,0.579,1.246,52.888,21260778,heavyTank,6,GB63_TOG_II
54017,702.111,1.274,1.449,1.079,57.283,34139181,heavyTank,5,R38_KV-220
54033,856.748,1.374,2.033,0.895,58.629,97299,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,981.054,1.009,0.784,1.130,54.547,19999689,AT-SPG,7,GB71_AT_15A
54145,1565.160,0.816,1.047,0.583,50.567,11301211,heavyTank,9,S31_Strv_K
54273,504.876,1.808,0.888,1.518,57.723,2207151,AT-SPG,3,R50_SU76I
54289,1248.680,0.784,0.901,0.809,51.745,605547160,heavyTank,8,G51_Lowe
54353,636.154,1.250,1.602,1.166,56.664,19829020,heavyTank,5,GB51_Excelsior
54529,253.031,1.369,1.432,1.577,56.203,27284328,lightTank,2,R84_Tetrarch_LL
54545,514.120,1.001,1.542,1.176,54.703,78610525,mediumTank,5,G46_T-25
54609,384.248,1.211,0.114,1.195,56.000,3318683,SPG,3,GB78_Sexton_I
54657,1331.857,0.787,0.829,0.508,51.989,11937645,heavyTank,8,S32_Bofors_Tornvagn
54785,826.238,1.085,0.526,0.731,53.030,78066942,AT-SPG,6,R49_SU100Y
54801,297.833,1.102,2.670,1.717,57.444,3768140,lightTank,3,G50_T-15
54865,250.536,1.298,1.593,1.381,53.823,6500535,lightTank,2,GB76_Mk_VIC
55057,592.832,1.045,1.267,1.114,53.062,5652206,mediumTank,5,G70_PzIV_Hydro
55073,257.064,1.270,1.719,1.396,54.194,6438600,lightTank,2,A93_T7_Combat_Car
55121,986.104,0.910,1.086,1.087,53.711,50778139,heavyTank,7,GB52_A45
55297,1044.340,1.138,0.755,0.915,52.767,214440254,AT-SPG,7,R89_SU122_44
55313,1234.601,0.922,0.769,1.082,51.109,100606409,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,465.918,0.631,2.444,0.753,52.528,3486758,lightTank,6,GB108_A46
55569,992.203,1.221,1.434,1.525,51.857,639305110,AT-SPG,7,G48_E-25
55633,1096.655,0.758,1.269,0.792,51.263,108540996,mediumTank,8,GB70_N_FV4202_105
55809,2062.085,0.947,0.917,0.402,51.343,7544,heavyTank,10,R196_Object_452K
55841,1911.845,0.984,1.235,0.675,50.226,3054585,mediumTank,10,A95_T95_E6
55889,745.716,1.044,2.166,0.978,54.976,56495958,mediumTank,6,GB85_Cromwell_Berlin
56065,1458.859,0.992,0.875,0.523,52.701,5671324,heavyTank,8,R115_IS-3_auto_S
56081,1287.150,0.787,0.882,0.437,51.910,14043734,heavyTank,8,G141_VK7501K
56097,689.250,0.943,1.273,1.055,53.958,5178507,mediumTank,6,A104_M4A3E8A
56145,757.943,0.942,0.972,0.988,53.104,5300716,mediumTank,6,GB35_Sentinel_AC_IV
56321,2150.462,1.225,0.314,0.526,51.404,2326120,AT-SPG,10,R219_Waffentrager_E100_Gold
56353,1011.233,0.965,0.739,1.131,52.306,37049324,AT-SPG,7,A101_M56
56577,274.029,1.194,1.335,1.620,55.629,31404489,lightTank,3,R86_LTP
56609,993.575,0.937,0.795,0.810,53.791,78736870,AT-SPG,7,A102_T28_concept
56657,1213.511,0.765,1.174,0.594,51.491,40358922,heavyTank,8,GB93_Caernarvon_AX
56913,1127.256,0.761,1.329,0.706,51.879,21668903,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.826,1.028,0.702,0.978,52.305,90097622,AT-SPG,6,G41_DickerMax
57121,1103.118,0.803,1.247,0.915,51.589,10151702,mediumTank,8,A63_M46_Patton_KR
57169,828.341,0.994,1.003,0.853,52.648,7479696,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,888.748,0.723,2.498,0.817,50.760,109764,lightTank,8,R98_T44_85M
57361,744.868,0.942,1.015,1.143,52.892,20959012,mediumTank,6,G77_PzIV_Schmalturm
57377,1096.795,0.776,1.313,0.795,50.724,78595072,mediumTank,8,A111_T25_Pilot
57409,1457.829,1.093,1.817,0.827,53.320,266675,mediumTank,8,F116_Bat_Chatillon_Bourrasque_DV
57425,1453.789,0.955,1.007,0.632,52.251,15989997,mediumTank,8,GB97_Chimera
57617,896.490,0.978,1.319,1.057,53.156,28554099,mediumTank,7,G78_Panther_M10
57633,684.392,0.675,2.774,0.767,51.879,36651,lightTank,7,A112_T71E2
57681,909.964,1.098,0.776,0.994,52.967,22510287,AT-SPG,6,GB96_Excalibur
57889,750.678,0.645,2.966,0.811,51.573,7718902,lightTank,8,A99_T92_LT
57905,487.711,1.424,1.028,1.768,55.289,17642,lightTank,2,Ch60_Vickers_TypeB
57937,2229.101,1.001,1.414,0.510,51.880,43750577,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,868.075,1.110,1.310,0.838,54.191,139534858,mediumTank,6,R108_T34_85M
58369,1958.462,0.862,1.516,0.502,49.954,41188530,heavyTank,10,R110_Object_260
58417,1975.263,0.874,1.342,0.528,49.297,89742,heavyTank,10,Ch54_BZ_72_1
58449,781.488,0.628,3.026,0.758,51.258,3562480,lightTank,8,GB101_FV1066_Senlac
58625,1308.653,0.961,0.411,0.630,50.717,146670,AT-SPG,8,R111_ISU130
58641,2154.104,0.968,0.972,0.395,52.025,15629953,heavyTank,10,G92_VK7201
58657,1257.036,0.755,1.217,0.489,51.723,61783416,heavyTank,8,A115_Chrysler_K_GF
58673,1853.543,0.952,1.307,0.642,50.936,741330,mediumTank,10,Ch25_121_mod_1971B_MK
58705,946.516,0.666,3.147,0.880,53.882,3568099,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1230.748,0.798,1.027,0.632,52.154,16603343,heavyTank,8,R113_Object_730
58913,1181.683,0.782,1.234,0.711,52.357,20228319,heavyTank,8,A117_T26E5
58929,1439.983,0.879,1.207,0.475,52.472,149358,heavyTank,8,Ch58_111_Vz51
58945,447.814,0.694,2.235,0.985,55.358,1523809,lightTank,5,F124_AMX_13FL11
58961,1236.530,0.713,3.153,0.742,51.566,27953909,lightTank,10,GB100_Manticore
59137,1095.754,1.036,1.075,0.735,54.184,28395885,heavyTank,7,R71_IS_2B
59153,807.970,1.150,1.081,0.906,57.530,664411,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1179.266,0.768,1.230,0.694,51.957,36561224,heavyTank,8,A117_T26E5_Patriot
59217,784.199,0.955,0.857,0.609,53.465,2456,heavyTank,6,GB105_Black_Prince_2019
59393,781.266,1.010,1.447,0.934,54.197,34288313,mediumTank,6,R117_T34_85_Rudy
59409,622.174,1.174,1.292,0.970,57.908,3554,heavyTank,5,G122_VK6501H
59425,1265.281,0.740,0.853,0.534,51.189,12370268,heavyTank,8,A13_T34_hvy_BF
59441,2067.928,0.915,1.074,0.483,50.009,761688,heavyTank,10,Ch52_WZ_122_6_F3
59473,792.940,0.635,2.688,0.864,52.364,5725025,lightTank,8,GB102_LHMTV
59649,1033.073,1.111,0.579,0.821,52.861,12457366,AT-SPG,7,R116_ISU122C_Berlin
59665,348.512,1.207,1.312,1.110,55.718,1546513,mediumTank,3,G100_Gtraktor_Krupp
59681,751.051,0.958,1.194,0.883,54.238,7538778,mediumTank,6,A118_M4_Thunderbolt
59729,614.473,0.655,2.530,0.967,52.968,1850691,lightTank,7,GB104_GSR_3301_Setter
59905,1109.965,0.823,1.258,0.774,51.541,86228043,mediumTank,8,R112_T54_45
59937,982.141,0.946,1.149,0.780,55.047,2317680,mediumTank,7,A121_M26_Cologne
59985,1421.647,0.972,0.660,0.617,52.956,15622480,AT-SPG,8,GB99_Turtle_Mk1
60161,942.816,1.103,1.074,0.782,55.996,1276403,heavyTank,6,R114_Object_244
60177,1098.509,0.806,1.064,0.900,50.522,24154996,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1277.513,0.776,1.243,0.504,52.259,2501153,heavyTank,8,A115_Chrysler_K
60209,1528.645,0.972,1.170,0.455,53.060,62532275,heavyTank,8,Ch47_BZ_176
60225,1290.513,0.972,1.794,0.763,51.455,276376674,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,609.759,0.985,0.778,1.055,55.047,6973463,mediumTank,5,GB37_Valliant
60417,1373.350,0.966,0.900,0.492,52.739,66616493,heavyTank,8,R115_IS-3_auto
60433,260.292,1.179,1.724,1.609,56.591,1350790,lightTank,2,G108_PzKpfwII_AusfD
60449,1409.135,0.981,0.724,0.567,53.087,98164462,AT-SPG,8,A122_TS-5
60465,1552.865,0.790,0.889,0.496,51.666,6674427,heavyTank,9,Ch45_WZ_114
60481,1690.599,1.061,1.331,0.787,51.262,253504763,mediumTank,9,F114_Projet_4_1
60497,1676.066,1.125,0.803,0.734,51.028,42252500,mediumTank,9,GB106_Cobra
60529,1361.985,1.007,0.618,0.869,51.016,63201036,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.201,1.089,0.622,1.476,53.169,15440342,AT-SPG,5,G104_Stug_IV
60721,1359.480,0.829,1.386,0.504,52.600,181367,heavyTank,8,Ch46_113_140
60737,804.217,0.995,1.327,0.831,54.346,11632212,mediumTank,6,F113_Bretagne_Panther
60753,1435.631,0.911,1.077,0.549,52.352,1689285,heavyTank,8,GB115_Gonsalo
60929,350.108,1.005,1.731,0.948,53.608,49166210,lightTank,3,R105_BT_7A
60945,1524.167,0.931,1.402,0.750,51.305,112339423,mediumTank,9,G105_T-55_NVA_DDR
60977,2149.787,1.095,0.438,0.628,50.404,8653473,AT-SPG,10,Ch44_114_SP2
60993,859.838,1.018,1.168,0.873,53.414,11575871,mediumTank,6,F85_M4A1_FL10
61009,534.277,1.014,1.893,1.778,54.970,392881,lightTank,4,GB116_Harry_Hopkins_I
61217,962.375,1.145,0.987,0.969,54.180,21851010,AT-SPG,6,A123_T78
61249,681.164,1.144,0.849,1.076,53.492,152116856,AT-SPG,5,F112_M10_RBFM
61265,1318.048,0.864,1.317,0.756,50.762,4575683,mediumTank,8,GB121_GSOR_1010_FB
61441,520.531,1.248,1.109,1.058,56.434,16124769,mediumTank,4,R118_T28_F30
61457,520.924,0.920,1.287,0.978,54.563,977972,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1080.884,0.898,1.072,0.677,54.116,12968191,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,743.476,0.687,3.124,0.901,52.346,125098513,lightTank,8,F97_ELC_EVEN_90
61697,1783.913,0.937,1.546,0.754,52.093,4464944,mediumTank,10,R120_T22SR_A22
61713,1011.471,0.982,0.560,1.046,52.203,16885217,AT-SPG,7,G109_Steyr_WT
61729,1636.668,0.814,1.112,0.485,51.212,127239652,heavyTank,9,A125_AEP_1
61761,1341.966,0.934,0.628,0.766,50.893,36746775,AT-SPG,8,F89_Canon_dassaut_de_105
61777,440.725,0.907,0.787,1.099,48.962,6144,lightTank,3,GB127_A7E3
61953,1157.982,0.873,1.438,0.781,51.568,19412926,mediumTank,8,R122_T44_100
61969,1155.261,0.936,0.825,1.312,50.133,187041,AT-SPG,8,G112_KanonenJagdPanzer
61985,1400.968,0.887,1.148,0.568,52.277,67879990,heavyTank,8,A124_T54E2
62001,790.391,0.638,2.771,0.712,51.855,1939070,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1212.063,0.744,0.976,0.588,51.995,48743546,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1312.254,0.840,0.694,0.566,52.166,694732,AT-SPG,8,R121_KV4_KTT
62241,1162.198,0.807,1.250,0.700,51.022,5875409,mediumTank,8,A127_TL_1_LPC
62257,1906.098,0.866,1.201,0.470,49.656,1780419,heavyTank,10,Ch41_WZ_111_QL
62273,1410.884,1.012,0.705,0.596,51.729,68222739,heavyTank,8,F84_Somua_SM
62481,1415.262,0.974,0.466,0.612,51.056,77959088,AT-SPG,8,G114_Skorpian
62497,960.754,0.924,1.016,0.915,53.697,135913910,AT-SPG,7,A130_Super_Hellcat
62513,1880.822,0.842,1.370,0.491,49.979,1233774,heavyTank,10,Ch22_113_Beijing_Opera
62529,1281.577,0.947,1.017,0.698,50.201,122474329,mediumTank,8,F19_Lorraine40t
62545,1451.161,1.016,0.629,0.738,51.397,1812006,AT-SPG,8,GB133_Charioteer_MkVII
62721,1293.780,0.806,1.244,0.498,52.873,2193946,heavyTank,8,R123_Kirovets_1
62753,1879.942,0.966,1.501,0.582,53.028,20833575,heavyTank,9,A128_concept_1b
62785,1213.353,0.750,0.999,0.577,52.196,36633201,heavyTank,8,F74_AMX_M4_1949
62977,1206.647,0.906,1.479,0.801,52.089,311080,mediumTank,8,R127_T44_100_P
62993,1063.663,0.930,1.076,0.861,54.267,7419523,heavyTank,7,G118_VK4503
63025,1608.267,1.003,0.605,0.774,50.808,158712,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.233,0.829,0.817,0.674,50.575,85612811,mediumTank,8,F73_M4A1_Revalorise
63233,1270.741,0.750,0.995,0.567,51.969,2973928,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.450,0.988,1.093,1.084,54.691,2469326,mediumTank,5,G116_Turan_III_prot
63281,1355.247,1.019,0.764,0.700,51.895,112946491,AT-SPG,8,Ch39_WZ120_1G_FT
63297,707.962,0.785,2.638,0.822,52.100,25706232,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,284.270,0.730,1.057,1.393,49.917,1043623,lightTank,3,G117_Toldi_III
63537,1832.561,0.933,1.320,0.641,50.578,42885742,mediumTank,10,Ch25_121_mod_1971B
63553,1089.984,0.812,1.407,1.009,50.611,104052994,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1105.731,0.803,1.229,0.941,51.030,79734,mediumTank,8,G119_Panzer58
63793,1045.083,0.804,1.280,0.940,51.879,2335741,mediumTank,8,Ch26_59_Patton
63809,744.252,0.845,2.927,0.851,52.778,34558981,lightTank,7,F69_AMX13_57_100
64001,1365.449,0.867,1.153,0.412,53.960,69844,heavyTank,8,R188_Object_259A_CN
64017,800.478,0.631,2.578,0.619,50.757,3012571,lightTank,8,G120_M41_90
64049,1236.703,0.900,1.273,0.662,50.525,93959298,mediumTank,8,Ch14_T34_3
64065,1187.485,0.897,1.344,1.085,50.860,77542599,heavyTank,8,F65_FCM_50t
64273,1095.759,0.794,1.229,0.915,51.399,28591064,mediumTank,8,G119_Pz58_Mutz
64561,1231.249,0.867,1.314,0.608,52.396,44623630,heavyTank,8,Ch23_112
64769,877.955,1.125,0.752,0.482,54.382,13227298,heavyTank,6,R152_KV2_W
64817,573.691,0.784,2.674,0.800,52.246,144183578,lightTank,6,Ch24_Type64
65025,1619.593,1.039,0.733,0.558,53.559,1846312,heavyTank,8,R200_KV_4_Turchaninov
65073,1266.939,0.840,1.311,0.496,51.655,16771090,heavyTank,8,Ch03_WZ_111_A
65329,1339.508,0.867,0.971,0.637,51.645,55568053,mediumTank,8,Ch43_WZ_122_2
233217,2167.098,1.169,0.589,0.582,52.310,15985,AT-SPG,10,R199_SU_122V
