tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
53761,616.757,1.248,0.820,1.394,53.107,10510885,AT-SPG,5,R78_SU_85I
53793,1100.754,0.836,1.308,0.944,51.678,1681571,mediumTank,8,A81_T95_E2
53841,823.398,1.057,0.579,1.253,52.897,21187399,heavyTank,6,GB63_TOG_II
54017,698.651,1.275,1.447,1.073,57.380,32847997,heavyTank,5,R38_KV-220
54033,796.512,1.284,2.023,0.823,57.596,87275,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,985.523,1.010,0.784,1.131,54.607,19892825,AT-SPG,7,GB71_AT_15A
54145,1584.241,0.822,1.048,0.577,50.625,10156376,heavyTank,9,S31_Strv_K
54273,499.561,1.813,0.892,1.537,57.740,2062570,AT-SPG,3,R50_SU76I
54289,1251.688,0.784,0.900,0.804,51.777,611634981,heavyTank,8,G51_Lowe
54353,633.346,1.248,1.598,1.167,56.683,19505493,heavyTank,5,GB51_Excelsior
54529,251.219,1.369,1.425,1.571,56.217,27927677,lightTank,2,R84_Tetrarch_LL
54545,514.926,0.999,1.540,1.170,54.719,80050400,mediumTank,5,G46_T-25
54609,382.009,1.216,0.115,1.200,56.090,3076396,SPG,3,GB78_Sexton_I
54657,1340.794,0.789,0.823,0.497,52.167,8572812,heavyTank,8,S32_Bofors_Tornvagn
54785,826.595,1.086,0.531,0.734,53.080,77894134,AT-SPG,6,R49_SU100Y
54801,294.543,1.100,2.678,1.695,57.742,3787937,lightTank,3,G50_T-15
54865,241.288,1.296,1.587,1.357,54.276,6253744,lightTank,2,GB76_Mk_VIC
55057,595.595,1.046,1.270,1.112,53.073,5101868,mediumTank,5,G70_PzIV_Hydro
55073,247.332,1.269,1.701,1.374,54.657,6078079,lightTank,2,A93_T7_Combat_Car
55121,987.991,0.909,1.085,1.080,53.708,52242225,heavyTank,7,GB52_A45
55297,1047.399,1.138,0.757,0.910,52.782,218125017,AT-SPG,7,R89_SU122_44
55313,1237.659,0.921,0.769,1.077,51.118,103789056,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,471.166,0.635,2.444,0.748,52.620,3203611,lightTank,6,GB108_A46
55569,994.980,1.222,1.435,1.523,51.866,635505686,AT-SPG,7,G48_E-25
55633,1100.869,0.758,1.269,0.786,51.310,109832179,mediumTank,8,GB70_N_FV4202_105
55841,1908.387,0.981,1.236,0.669,50.162,2917604,mediumTank,10,A95_T95_E6
55889,746.869,1.047,2.171,0.977,55.076,55410954,mediumTank,6,GB85_Cromwell_Berlin
56065,1465.516,1.016,0.866,0.530,52.774,2772647,heavyTank,8,R115_IS-3_auto_S
56081,1289.482,0.792,0.893,0.424,52.123,11576497,heavyTank,8,G141_VK7501K
56097,689.116,0.944,1.277,1.054,54.064,5159394,mediumTank,6,A104_M4A3E8A
56145,761.218,0.945,0.975,0.991,53.228,5158452,mediumTank,6,GB35_Sentinel_AC_IV
56353,1014.348,0.967,0.742,1.148,52.206,33483606,AT-SPG,7,A101_M56
56577,273.820,1.193,1.332,1.616,55.702,33408789,lightTank,3,R86_LTP
56609,996.504,0.937,0.795,0.808,53.828,77470319,AT-SPG,7,A102_T28_concept
56657,1210.216,0.765,1.173,0.585,51.606,38971742,heavyTank,8,GB93_Caernarvon_AX
56913,1126.669,0.760,1.333,0.697,51.974,20307764,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.777,1.027,0.706,0.982,52.279,89714360,AT-SPG,6,G41_DickerMax
57121,1106.047,0.802,1.246,0.912,51.610,10368902,mediumTank,8,A63_M46_Patton_KR
57169,831.852,0.998,1.004,0.850,52.778,6445021,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,740.363,0.942,1.020,1.164,52.941,20058806,mediumTank,6,G77_PzIV_Schmalturm
57377,1097.764,0.775,1.313,0.792,50.740,80363808,mediumTank,8,A111_T25_Pilot
57425,1469.932,0.964,1.003,0.635,52.572,13845425,mediumTank,8,GB97_Chimera
57617,900.856,0.980,1.321,1.055,53.197,28483036,mediumTank,7,G78_Panther_M10
57633,687.850,0.694,2.805,0.783,52.348,34174,lightTank,7,A112_T71E2
57681,915.593,1.108,0.781,1.005,53.077,18600641,AT-SPG,6,GB96_Excalibur
57889,752.789,0.645,2.968,0.802,51.645,8156047,lightTank,8,A99_T92_LT
57937,2256.636,1.013,1.412,0.508,52.014,41206730,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,868.017,1.110,1.313,0.835,54.309,129086849,mediumTank,6,R108_T34_85M
58369,1947.584,0.861,1.499,0.498,49.937,36887765,heavyTank,10,R110_Object_260
58449,788.395,0.627,3.018,0.745,51.216,2997155,lightTank,8,GB101_FV1066_Senlac
58625,1316.922,0.967,0.410,0.653,50.744,127598,AT-SPG,8,R111_ISU130
58641,2143.137,0.967,0.972,0.393,51.988,14003905,heavyTank,10,G92_VK7201
58657,1266.147,0.758,1.218,0.480,51.851,57228685,heavyTank,8,A115_Chrysler_K_GF
58673,1896.550,0.969,1.282,0.634,51.124,250628,mediumTank,10,Ch25_121_mod_1971B_MK
58705,953.030,0.663,3.127,0.865,53.757,3045598,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1237.366,0.800,1.028,0.622,52.252,15292015,heavyTank,8,R113_Object_730
58913,1184.618,0.782,1.232,0.706,52.409,20641365,heavyTank,8,A117_T26E5
58929,1496.365,0.884,1.295,0.374,51.924,1323,heavyTank,8,Ch58_111_Vz51
58961,1245.558,0.710,3.161,0.730,51.706,19242598,lightTank,10,GB100_Manticore
59137,1100.905,1.038,1.077,0.728,54.228,28614647,heavyTank,7,R71_IS_2B
59153,839.835,1.176,1.089,0.900,57.896,281726,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1181.580,0.768,1.228,0.686,52.036,34842654,heavyTank,8,A117_T26E5_Patriot
59217,771.728,0.937,0.864,0.485,53.982,2758,heavyTank,6,GB105_Black_Prince_2019
59393,782.688,1.011,1.449,0.932,54.277,34127469,mediumTank,6,R117_T34_85_Rudy
59409,617.139,1.164,1.279,0.967,58.116,3389,heavyTank,5,G122_VK6501H
59425,1241.402,0.733,0.845,0.539,51.284,10284035,heavyTank,8,A13_T34_hvy_BF
59441,2124.238,0.928,1.071,0.476,50.229,381594,heavyTank,10,Ch52_WZ_122_6_F3
59473,798.426,0.633,2.662,0.851,52.325,5102757,lightTank,8,GB102_LHMTV
59649,1035.503,1.111,0.583,0.823,52.889,12378123,AT-SPG,7,R116_ISU122C_Berlin
59665,344.286,1.209,1.312,1.127,55.408,1472344,mediumTank,3,G100_Gtraktor_Krupp
59681,751.556,0.960,1.195,0.877,54.363,6933581,mediumTank,6,A118_M4_Thunderbolt
59729,619.068,0.654,2.511,0.945,52.988,1748375,lightTank,7,GB104_GSR_3301_Setter
59905,1115.834,0.824,1.258,0.769,51.613,86531918,mediumTank,8,R112_T54_45
59937,988.144,0.948,1.157,0.774,55.139,2092356,mediumTank,7,A121_M26_Cologne
59985,1331.040,0.936,0.590,0.635,52.991,7238367,AT-SPG,8,GB99_Turtle_Mk1
60161,944.133,1.107,1.075,0.775,56.259,1037300,heavyTank,6,R114_Object_244
60177,1099.072,0.805,1.068,0.900,50.532,24559499,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1280.694,0.777,1.239,0.481,52.346,2087282,heavyTank,8,A115_Chrysler_K
60209,1551.798,0.974,1.158,0.452,52.872,36410593,heavyTank,8,Ch47_BZ_176
60225,1304.622,0.977,1.783,0.758,51.459,237375865,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,620.568,0.992,0.786,1.043,55.121,6287946,mediumTank,5,GB37_Valliant
60417,1382.306,0.973,0.903,0.490,52.919,61615235,heavyTank,8,R115_IS-3_auto
60433,251.104,1.178,1.745,1.619,56.866,1239476,lightTank,2,G108_PzKpfwII_AusfD
60449,1419.736,0.989,0.725,0.562,53.255,92009536,AT-SPG,8,A122_TS-5
60465,1575.034,0.797,0.887,0.484,51.753,5850860,heavyTank,9,Ch45_WZ_114
60481,1715.527,1.073,1.324,0.788,51.288,196062574,mediumTank,9,F114_Projet_4_1
60497,1692.574,1.135,0.786,0.731,51.133,16819263,mediumTank,9,GB106_Cobra
60529,1381.796,1.013,0.619,0.858,51.105,43390521,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.267,1.091,0.623,1.477,53.256,15405194,AT-SPG,5,G104_Stug_IV
60721,1281.303,0.790,1.399,0.401,51.661,3592,heavyTank,8,Ch46_113_140
60737,807.149,1.000,1.333,0.836,54.480,10207075,mediumTank,6,F113_Bretagne_Panther
60753,1450.106,0.920,1.062,0.533,52.453,690011,heavyTank,8,GB115_Gonsalo
60929,348.404,1.008,1.730,0.945,53.983,47489259,lightTank,3,R105_BT_7A
60945,1529.725,0.934,1.400,0.743,51.355,108208181,mediumTank,9,G105_T-55_NVA_DDR
60977,2175.211,1.101,0.438,0.617,50.476,6871977,AT-SPG,10,Ch44_114_SP2
60993,867.169,1.022,1.171,0.877,53.602,9234805,mediumTank,6,F85_M4A1_FL10
61009,553.143,1.017,1.888,1.750,55.292,180921,lightTank,4,GB116_Harry_Hopkins_I
61217,969.371,1.150,0.992,0.967,54.269,18272228,AT-SPG,6,A123_T78
61249,683.567,1.150,0.855,1.068,53.553,135011984,AT-SPG,5,F112_M10_RBFM
61441,516.347,1.245,1.106,1.053,56.462,15290926,mediumTank,4,R118_T28_F30
61457,522.499,0.926,1.293,0.975,54.656,933107,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1089.845,0.902,1.077,0.669,54.186,11545859,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,750.449,0.688,3.125,0.891,52.410,116658977,lightTank,8,F97_ELC_EVEN_90
61697,1778.931,0.940,1.551,0.755,51.901,3983533,mediumTank,10,R120_T22SR_A22
61713,1014.887,0.983,0.563,1.047,52.257,16499270,AT-SPG,7,G109_Steyr_WT
61729,1648.821,0.819,1.111,0.480,51.263,104458489,heavyTank,9,A125_AEP_1
61761,1351.217,0.938,0.627,0.760,51.026,34146297,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1157.173,0.872,1.440,0.777,51.633,18592822,mediumTank,8,R122_T44_100
61969,1161.779,0.936,0.810,1.329,50.070,180024,AT-SPG,8,G112_KanonenJagdPanzer
61985,1416.557,0.894,1.148,0.560,52.474,63713331,heavyTank,8,A124_T54E2
62001,795.167,0.639,2.752,0.701,51.839,1620992,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1216.249,0.744,0.976,0.577,52.116,46289366,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1332.681,0.848,0.705,0.566,52.270,358698,AT-SPG,8,R121_KV4_KTT
62241,1164.478,0.809,1.248,0.695,51.011,5377700,mediumTank,8,A127_TL_1_LPC
62257,1912.959,0.871,1.191,0.459,49.848,1499857,heavyTank,10,Ch41_WZ_111_QL
62273,1424.366,1.019,0.704,0.592,51.867,63363704,heavyTank,8,F84_Somua_SM
62481,1429.162,0.980,0.468,0.604,51.142,66239932,AT-SPG,8,G114_Skorpian
62497,967.477,0.926,1.022,0.909,53.821,124423198,AT-SPG,7,A130_Super_Hellcat
62513,1864.754,0.841,1.344,0.494,49.991,171517,heavyTank,10,Ch22_113_Beijing_Opera
62529,1289.157,0.954,1.022,0.698,50.423,100462575,mediumTank,8,F19_Lorraine40t
62721,1310.714,0.820,1.234,0.507,52.914,1059925,heavyTank,8,R123_Kirovets_1
62753,1906.625,0.977,1.497,0.577,53.201,17474192,heavyTank,9,A128_concept_1b
62785,1217.948,0.750,1.000,0.572,52.256,37181934,heavyTank,8,F74_AMX_M4_1949
62977,1216.908,0.905,1.486,0.790,52.236,357494,mediumTank,8,R127_T44_100_P
62993,1066.427,0.932,1.077,0.861,54.249,7213879,heavyTank,7,G118_VK4503
63025,1627.692,1.012,0.606,0.772,50.785,109937,AT-SPG,9,Ch40_WZ120G_FT
63041,1202.239,0.830,0.819,0.669,50.644,85554696,mediumTank,8,F73_M4A1_Revalorise
63233,1279.170,0.753,0.988,0.563,52.008,2317466,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.201,0.988,1.092,1.080,54.692,2435464,mediumTank,5,G116_Turan_III_prot
63281,1364.323,1.024,0.765,0.696,52.041,108340470,AT-SPG,8,Ch39_WZ120_1G_FT
63297,711.436,0.785,2.622,0.815,52.148,24907795,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,284.842,0.732,1.056,1.387,51.269,946438,lightTank,3,G117_Toldi_III
63537,1851.957,0.936,1.316,0.640,50.693,33011231,mediumTank,10,Ch25_121_mod_1971B
63553,1090.729,0.810,1.408,1.004,50.627,106274327,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1114.793,0.808,1.223,0.950,51.049,64245,mediumTank,8,G119_Panzer58
63793,1046.816,0.804,1.281,0.930,51.908,2420449,mediumTank,8,Ch26_59_Patton
63809,752.630,0.850,2.925,0.842,52.894,31595930,lightTank,7,F69_AMX13_57_100
64001,1397.916,0.870,1.144,0.426,53.756,42064,heavyTank,8,R188_Object_259A_CN
64017,802.314,0.631,2.578,0.610,50.821,3042324,lightTank,8,G120_M41_90
64049,1245.494,0.904,1.276,0.664,50.654,82901907,mediumTank,8,Ch14_T34_3
64065,1188.257,0.894,1.343,1.076,50.866,80695605,heavyTank,8,F65_FCM_50t
64273,1099.805,0.794,1.230,0.909,51.446,29019493,mediumTank,8,G119_Pz58_Mutz
64561,1237.564,0.869,1.316,0.604,52.490,44872260,heavyTank,8,Ch23_112
64769,881.079,1.125,0.751,0.483,54.484,12557405,heavyTank,6,R152_KV2_W
64817,577.041,0.786,2.671,0.796,52.292,140895095,lightTank,6,Ch24_Type64
65073,1281.118,0.845,1.312,0.485,51.834,14353567,heavyTank,8,Ch03_WZ_111_A
65329,1358.336,0.875,0.972,0.634,51.735,48300560,mediumTank,8,Ch43_WZ_122_2
