tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
57377,1106.131,0.776,1.312,0.778,50.781,97350889,mediumTank,8,A111_T25_Pilot
57425,1501.603,0.992,1.009,0.640,53.147,10683662,mediumTank,8,GB97_Chimera
57617,907.450,0.983,1.324,1.056,53.271,31818171,mediumTank,7,G78_Panther_M10
57633,690.325,0.692,2.721,0.777,51.772,40641,lightTank,7,A112_T71E2
57681,912.794,1.122,0.795,1.017,53.487,12682040,AT-SPG,6,GB96_Excalibur
57889,760.308,0.649,2.968,0.774,51.703,10177911,lightTank,8,A99_T92_LT
57937,2249.824,1.018,1.391,0.496,52.542,28117164,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,860.593,1.104,1.317,0.817,54.474,119465244,mediumTank,6,R108_T34_85M
58369,1945.943,0.864,1.491,0.496,50.074,34480419,heavyTank,10,R110_Object_260
58449,808.028,0.635,2.991,0.728,51.534,1730966,lightTank,8,GB101_FV1066_Senlac
58625,1296.486,0.952,0.418,0.651,50.880,107025,AT-SPG,8,R111_ISU130
58641,2057.294,0.949,0.985,0.397,51.782,12671225,heavyTank,10,G92_VK7201
58657,1284.421,0.764,1.221,0.466,52.167,47398653,heavyTank,8,A115_Chrysler_K_GF
58705,967.696,0.664,3.037,0.824,53.559,2482205,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1250.753,0.808,1.037,0.620,52.508,12959070,heavyTank,8,R113_Object_730
58913,1197.712,0.786,1.234,0.694,52.544,24230579,heavyTank,8,A117_T26E5
58961,1268.015,0.720,3.077,0.703,51.834,10333679,lightTank,10,GB100_Manticore
59137,1110.123,1.042,1.079,0.724,54.340,32821036,heavyTank,7,R71_IS_2B
59169,1202.000,0.777,1.234,0.670,52.267,35382898,heavyTank,8,A117_T26E5_Patriot
59217,796.205,0.948,0.860,0.536,54.158,2823,heavyTank,6,GB105_Black_Prince_2019
59393,782.456,1.012,1.455,0.931,54.427,39305457,mediumTank,6,R117_T34_85_Rudy
59425,1232.632,0.735,0.841,0.537,51.494,9949744,heavyTank,8,A13_T34_hvy_BF
59473,811.000,0.635,2.598,0.808,52.338,4631648,lightTank,8,GB102_LHMTV
59649,1038.059,1.108,0.591,0.826,52.879,13599225,AT-SPG,7,R116_ISU122C_Berlin
59665,336.728,1.219,1.314,1.136,55.507,1581334,mediumTank,3,G100_Gtraktor_Krupp
59681,751.887,0.963,1.197,0.867,54.599,6484952,mediumTank,6,A118_M4_Thunderbolt
59729,626.943,0.653,2.446,0.902,52.973,1732523,lightTank,7,GB104_GSR_3301_Setter
59905,1129.387,0.831,1.258,0.758,51.819,96021631,mediumTank,8,R112_T54_45
59937,1006.558,0.957,1.163,0.757,55.303,1803115,mediumTank,7,A121_M26_Cologne
59985,1350.359,0.948,0.589,0.620,53.324,4895410,AT-SPG,8,GB99_Turtle_Mk1
60161,931.448,1.103,1.086,0.776,56.403,631259,heavyTank,6,R114_Object_244
60177,1104.034,0.806,1.073,0.902,50.633,29342189,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1295.803,0.786,1.247,0.456,52.667,1537259,heavyTank,8,A115_Chrysler_K
60225,1334.985,0.994,1.774,0.751,51.605,176777007,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,636.941,0.992,0.785,1.026,55.094,4937176,mediumTank,5,GB37_Valliant
60417,1393.693,0.983,0.915,0.484,53.179,58981238,heavyTank,8,R115_IS-3_auto
60433,238.891,1.192,1.783,1.553,57.509,1303144,lightTank,2,G108_PzKpfwII_AusfD
60449,1437.436,1.004,0.732,0.559,53.483,86873034,AT-SPG,8,A122_TS-5
60465,1616.061,0.798,0.841,0.412,52.010,259262,heavyTank,9,Ch45_WZ_114
60481,1768.254,1.100,1.306,0.783,51.507,107378007,mediumTank,9,F114_Projet_4_1
60689,539.527,1.093,0.625,1.481,53.303,17318891,AT-SPG,5,G104_Stug_IV
60721,1392.513,0.846,1.354,0.303,52.824,3217,heavyTank,8,Ch46_113_140
60737,810.959,1.008,1.342,0.830,54.670,8403070,mediumTank,6,F113_Bretagne_Panther
60929,341.432,1.017,1.718,0.939,54.496,50277379,lightTank,3,R105_BT_7A
60945,1543.975,0.941,1.397,0.736,51.407,110988772,mediumTank,9,G105_T-55_NVA_DDR
60977,2156.030,1.109,0.442,0.387,54.770,4586,AT-SPG,10,Ch44_114_SP2
60993,882.154,1.036,1.181,0.868,53.796,5655067,mediumTank,6,F85_M4A1_FL10
61217,975.645,1.157,1.010,0.958,54.585,11925396,AT-SPG,6,A123_T78
61249,681.415,1.161,0.858,1.056,53.643,112095631,AT-SPG,5,F112_M10_RBFM
61441,507.288,1.238,1.100,1.040,56.483,15783645,mediumTank,4,R118_T28_F30
61457,522.345,0.933,1.286,0.965,54.719,923819,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1095.358,0.906,1.082,0.637,54.273,7690373,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,770.246,0.700,3.088,0.869,52.566,103077215,lightTank,8,F97_ELC_EVEN_90
61697,1813.270,0.965,1.560,0.757,52.049,4076387,mediumTank,10,R120_T22SR_A22
61713,1023.062,0.987,0.565,1.041,52.304,17269457,AT-SPG,7,G109_Steyr_WT
61729,1683.364,0.832,1.116,0.460,51.530,68744457,heavyTank,9,A125_AEP_1
61761,1371.290,0.948,0.633,0.752,51.228,30470203,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1164.948,0.877,1.447,0.770,51.787,19303051,mediumTank,8,R122_T44_100
61969,1167.197,0.939,0.828,1.297,50.306,255116,AT-SPG,8,G112_KanonenJagdPanzer
61985,1445.241,0.912,1.155,0.550,52.834,55107544,heavyTank,8,A124_T54E2
62001,808.843,0.653,2.657,0.698,51.619,1217159,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1235.860,0.750,0.983,0.561,52.302,43545267,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1201.285,0.820,0.720,0.811,54.870,6639,AT-SPG,8,R121_KV4_KTT
62241,1192.078,0.822,1.255,0.672,51.270,5036440,mediumTank,8,A127_TL_1_LPC
62273,1445.958,1.031,0.710,0.577,52.092,55314198,heavyTank,8,F84_Somua_SM
62481,1454.260,0.997,0.481,0.589,51.483,42458965,AT-SPG,8,G114_Skorpian
62497,976.890,0.931,1.028,0.893,54.038,106536331,AT-SPG,7,A130_Super_Hellcat
62513,1980.648,0.889,1.384,0.472,50.921,23872,heavyTank,10,Ch22_113_Beijing_Opera
62529,1302.091,0.962,1.039,0.692,50.784,102480595,mediumTank,8,F19_Lorraine40t
62753,1987.112,1.012,1.486,0.565,53.619,7551185,heavyTank,9,A128_concept_1b
62785,1236.447,0.755,1.004,0.556,52.386,42245598,heavyTank,8,F74_AMX_M4_1949
62977,1209.278,0.887,1.509,0.732,51.858,100559793,mediumTank,8,R127_T44_100_P
62993,1074.341,0.935,1.076,0.853,54.292,7925860,heavyTank,7,G118_VK4503
63041,1216.626,0.835,0.825,0.658,50.784,99303428,mediumTank,8,F73_M4A1_Revalorise
63233,1290.805,0.756,0.956,0.551,52.139,1190351,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.688,0.991,1.088,1.061,54.664,2624118,mediumTank,5,G116_Turan_III_prot
63281,1384.218,1.035,0.775,0.688,52.239,106771733,AT-SPG,8,Ch39_WZ120_1G_FT
63297,720.725,0.789,2.573,0.804,52.224,26786713,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,277.948,0.746,1.068,1.335,53.378,864996,lightTank,3,G117_Toldi_III
63537,1902.392,0.952,1.300,0.640,50.937,15913205,mediumTank,10,Ch25_121_mod_1971B
63553,1095.695,0.810,1.406,0.991,50.658,130206305,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1120.837,0.811,1.245,0.875,51.130,56397,mediumTank,8,G119_Panzer58
63793,1052.361,0.802,1.280,0.907,51.899,3012899,mediumTank,8,Ch26_59_Patton
63809,771.537,0.869,2.889,0.830,53.095,27836608,lightTank,7,F69_AMX13_57_100
64017,811.683,0.636,2.582,0.604,50.889,3652072,lightTank,8,G120_M41_90
64049,1178.592,0.899,1.325,0.731,50.771,63759522,mediumTank,8,Ch14_T34_3
64065,1193.218,0.893,1.340,1.057,50.880,99636691,heavyTank,8,F65_FCM_50t
64273,1110.392,0.797,1.233,0.898,51.591,32852117,mediumTank,8,G119_Pz58_Mutz
64561,1250.183,0.875,1.321,0.603,52.701,50038245,heavyTank,8,Ch23_112
64769,891.114,1.126,0.754,0.474,54.697,12520715,heavyTank,6,R152_KV2_W
64817,581.201,0.789,2.659,0.787,52.348,149703612,lightTank,6,Ch24_Type64
65073,1303.194,0.860,1.326,0.470,52.231,7266375,heavyTank,8,Ch03_WZ_111_A
65329,1406.691,0.901,0.975,0.621,51.930,30593028,mediumTank,8,Ch43_WZ_122_2
