tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
60225,1379.608,1.037,1.797,0.763,52.173,82480699,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,666.903,0.986,0.783,1.039,55.069,1996329,mediumTank,5,GB37_Valliant
60417,1409.454,0.992,0.924,0.490,53.363,50477368,heavyTank,8,R115_IS-3_auto
60433,229.973,1.209,1.813,1.554,57.952,1250638,lightTank,2,G108_PzKpfwII_AusfD
60449,1464.922,1.023,0.742,0.559,53.649,70964592,AT-SPG,8,A122_TS-5
60481,1834.493,1.168,1.322,0.805,52.242,25172706,mediumTank,9,F114_Projet_4_1
60689,536.850,1.097,0.628,1.487,53.382,17483460,AT-SPG,5,G104_Stug_IV
60737,819.402,1.024,1.346,0.829,54.918,5579828,mediumTank,6,F113_Bretagne_Panther
60929,321.977,1.024,1.709,0.947,54.777,42926202,lightTank,3,R105_BT_7A
60945,1554.611,0.951,1.393,0.734,51.474,100649242,mediumTank,9,G105_T-55_NVA_DDR
60993,920.815,1.079,1.193,0.893,54.010,915836,mediumTank,6,F85_M4A1_FL10
61217,970.025,1.173,1.029,0.945,55.105,3762204,AT-SPG,6,A123_T78
61249,669.444,1.172,0.864,1.038,53.906,74212045,AT-SPG,5,F112_M10_RBFM
61441,496.971,1.234,1.093,1.027,56.511,14976349,mediumTank,4,R118_T28_F30
61457,518.198,0.942,1.284,0.972,54.779,779818,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1081.784,0.907,1.096,0.630,54.475,5356555,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,795.348,0.722,3.051,0.859,52.721,75122742,lightTank,8,F97_ELC_EVEN_90
61697,1863.708,1.017,1.598,0.791,53.079,3469355,mediumTank,10,R120_T22SR_A22
61713,1032.894,0.994,0.563,1.041,52.383,16029740,AT-SPG,7,G109_Steyr_WT
61729,1705.405,0.856,1.124,0.468,52.253,25546956,heavyTank,9,A125_AEP_1
61761,1389.305,0.963,0.650,0.752,51.409,21026241,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1176.303,0.883,1.451,0.762,51.985,17835480,mediumTank,8,R122_T44_100
61969,1168.472,0.935,0.829,1.271,50.241,294890,AT-SPG,8,G112_KanonenJagdPanzer
61985,1477.239,0.936,1.163,0.555,53.095,38052525,heavyTank,8,A124_T54E2
62001,830.350,0.672,2.588,0.677,51.418,1061489,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1259.068,0.763,0.998,0.562,52.382,28637716,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1225.677,0.814,0.714,0.770,54.271,7403,AT-SPG,8,R121_KV4_KTT
62241,1238.704,0.857,1.289,0.659,51.855,2498301,mediumTank,8,A127_TL_1_LPC
62273,1471.295,1.051,0.721,0.583,52.340,39978433,heavyTank,8,F84_Somua_SM
62481,1450.534,1.009,0.508,0.588,51.595,20325326,AT-SPG,8,G114_Skorpian
62497,985.285,0.938,1.038,0.879,54.336,70775779,AT-SPG,7,A130_Super_Hellcat
62529,1325.695,0.976,1.049,0.687,51.191,95882512,mediumTank,8,F19_Lorraine40t
62753,1744.302,0.927,1.399,0.396,54.859,25659,heavyTank,9,A128_concept_1b
62785,1257.830,0.762,1.011,0.551,52.488,40265513,heavyTank,8,F74_AMX_M4_1949
62977,1221.423,0.896,1.521,0.724,52.101,90654217,mediumTank,8,R127_T44_100_P
62993,1082.981,0.938,1.073,0.854,54.364,7883554,heavyTank,7,G118_VK4503
63041,1230.891,0.840,0.831,0.651,50.926,100311656,mediumTank,8,F73_M4A1_Revalorise
63233,1240.708,0.753,0.867,0.621,52.007,279316,heavyTank,8,R128_KV4_Kreslavskiy
63249,543.386,0.993,1.083,1.065,54.654,2535172,mediumTank,5,G116_Turan_III_prot
63281,1404.200,1.050,0.786,0.685,52.384,91379184,AT-SPG,8,Ch39_WZ120_1G_FT
63297,721.690,0.785,2.479,0.795,52.191,25302225,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,263.470,0.798,1.087,1.463,54.880,629902,lightTank,3,G117_Toldi_III
63537,1830.814,0.935,1.265,0.671,50.426,2712229,mediumTank,10,Ch25_121_mod_1971B
63553,1101.117,0.809,1.405,0.979,50.688,142498566,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1146.610,0.825,1.254,0.858,51.569,41008,mediumTank,8,G119_Panzer58
63793,1059.369,0.803,1.282,0.898,51.969,3353263,mediumTank,8,Ch26_59_Patton
63809,794.365,0.897,2.836,0.820,53.303,20479438,lightTank,7,F69_AMX13_57_100
64017,824.158,0.643,2.593,0.595,50.989,3816868,lightTank,8,G120_M41_90
64049,1139.255,0.886,1.342,0.739,50.714,62938205,mediumTank,8,Ch14_T34_3
64065,1197.547,0.892,1.337,1.045,50.895,108189060,heavyTank,8,F65_FCM_50t
64273,1120.030,0.803,1.244,0.897,51.735,32241617,mediumTank,8,G119_Pz58_Mutz
64561,1257.697,0.881,1.325,0.611,52.868,48885480,heavyTank,8,Ch23_112
64769,896.610,1.130,0.752,0.475,54.842,10435669,heavyTank,6,R152_KV2_W
64817,583.331,0.791,2.648,0.776,52.437,143079220,lightTank,6,Ch24_Type64
65073,1245.362,0.863,1.366,0.499,52.293,2968806,heavyTank,8,Ch03_WZ_111_A
65329,1370.757,0.889,0.975,0.422,54.048,18919,mediumTank,8,Ch43_WZ_122_2
