tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
57377,1106.080,0.776,1.312,0.778,50.782,97395291,mediumTank,8,A111_T25_Pilot
57425,1501.213,0.991,1.009,0.640,53.142,10727091,mediumTank,8,GB97_Chimera
57617,907.364,0.983,1.324,1.055,53.270,31822886,mediumTank,7,G78_Panther_M10
57633,690.550,0.692,2.719,0.777,51.764,41501,lightTank,7,A112_T71E2
57681,912.826,1.122,0.795,1.018,53.485,12727099,AT-SPG,6,GB96_Excalibur
57889,760.317,0.649,2.967,0.774,51.694,10174011,lightTank,8,A99_T92_LT
57937,2249.426,1.018,1.391,0.496,52.534,28265593,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,860.852,1.104,1.317,0.817,54.476,119797922,mediumTank,6,R108_T34_85M
58369,1946.079,0.864,1.491,0.496,50.073,34576757,heavyTank,10,R110_Object_260
58449,807.517,0.634,2.991,0.727,51.537,1752369,lightTank,8,GB101_FV1066_Senlac
58625,1296.613,0.951,0.418,0.655,50.936,107448,AT-SPG,8,R111_ISU130
58641,2057.081,0.949,0.985,0.397,51.781,12703525,heavyTank,10,G92_VK7201
58657,1284.157,0.764,1.221,0.466,52.164,47582930,heavyTank,8,A115_Chrysler_K_GF
58705,967.619,0.664,3.038,0.823,53.561,2490410,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1250.630,0.808,1.037,0.620,52.498,13001994,heavyTank,8,R113_Object_730
58913,1197.577,0.786,1.234,0.694,52.539,24256905,heavyTank,8,A117_T26E5
58961,1267.778,0.720,3.078,0.705,51.830,10427146,lightTank,10,GB100_Manticore
59137,1110.066,1.042,1.079,0.724,54.341,32836615,heavyTank,7,R71_IS_2B
59169,1201.786,0.776,1.234,0.669,52.263,35448693,heavyTank,8,A117_T26E5_Patriot
59217,796.219,0.948,0.860,0.536,54.160,2823,heavyTank,6,GB105_Black_Prince_2019
59393,782.420,1.012,1.455,0.931,54.423,39328562,mediumTank,6,R117_T34_85_Rudy
59425,1232.504,0.735,0.840,0.538,51.494,9962983,heavyTank,8,A13_T34_hvy_BF
59473,810.836,0.634,2.598,0.809,52.338,4642345,lightTank,8,GB102_LHMTV
59649,1037.987,1.108,0.591,0.827,52.879,13610493,AT-SPG,7,R116_ISU122C_Berlin
59665,336.808,1.219,1.314,1.136,55.519,1580329,mediumTank,3,G100_Gtraktor_Krupp
59681,751.869,0.963,1.197,0.867,54.594,6498689,mediumTank,6,A118_M4_Thunderbolt
59729,626.807,0.653,2.447,0.903,52.971,1736414,lightTank,7,GB104_GSR_3301_Setter
59905,1129.217,0.831,1.257,0.758,51.816,96149561,mediumTank,8,R112_T54_45
59937,1006.491,0.958,1.163,0.757,55.301,1811129,mediumTank,7,A121_M26_Cologne
59985,1349.969,0.947,0.588,0.620,53.326,4913359,AT-SPG,8,GB99_Turtle_Mk1
60161,931.341,1.103,1.086,0.777,56.403,635927,heavyTank,6,R114_Object_244
60177,1104.018,0.806,1.073,0.902,50.631,29379441,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1296.466,0.786,1.247,0.456,52.677,1544740,heavyTank,8,A115_Chrysler_K
60225,1334.657,0.994,1.774,0.751,51.601,177805512,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,636.736,0.992,0.785,1.027,55.089,4963266,mediumTank,5,GB37_Valliant
60417,1393.408,0.983,0.914,0.484,53.176,59092182,heavyTank,8,R115_IS-3_auto
60433,238.943,1.192,1.783,1.561,57.505,1303762,lightTank,2,G108_PzKpfwII_AusfD
60449,1437.086,1.004,0.732,0.559,53.482,87069425,AT-SPG,8,A122_TS-5
60465,1635.467,0.800,0.846,0.436,51.643,621505,heavyTank,9,Ch45_WZ_114
60481,1767.802,1.099,1.306,0.784,51.501,108272660,mediumTank,9,F114_Projet_4_1
60689,539.509,1.093,0.625,1.480,53.300,17340880,AT-SPG,5,G104_Stug_IV
60721,1391.567,0.846,1.353,0.303,52.808,3226,heavyTank,8,Ch46_113_140
60737,810.876,1.007,1.342,0.831,54.666,8421930,mediumTank,6,F113_Bretagne_Panther
60929,341.474,1.017,1.718,0.940,54.494,50354324,lightTank,3,R105_BT_7A
60945,1543.883,0.941,1.397,0.736,51.406,111238432,mediumTank,9,G105_T-55_NVA_DDR
60977,2155.107,1.109,0.442,0.388,54.766,4586,AT-SPG,10,Ch44_114_SP2
60993,882.069,1.036,1.180,0.868,53.792,5690885,mediumTank,6,F85_M4A1_FL10
61217,975.716,1.157,1.009,0.958,54.585,11998563,AT-SPG,6,A123_T78
61249,681.479,1.160,0.858,1.056,53.643,112407606,AT-SPG,5,F112_M10_RBFM
61441,507.314,1.238,1.100,1.040,56.482,15791115,mediumTank,4,R118_T28_F30
61457,522.281,0.932,1.286,0.967,54.723,927406,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1095.410,0.906,1.082,0.637,54.266,7745695,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,770.046,0.700,3.088,0.869,52.568,103482934,lightTank,8,F97_ELC_EVEN_90
61697,1812.308,0.964,1.560,0.758,52.041,4093279,mediumTank,10,R120_T22SR_A22
61713,1022.986,0.987,0.565,1.041,52.299,17303224,AT-SPG,7,G109_Steyr_WT
61729,1683.059,0.831,1.116,0.460,51.522,69189640,heavyTank,9,A125_AEP_1
61761,1371.129,0.948,0.633,0.752,51.230,30576253,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1164.947,0.877,1.447,0.771,51.788,19342264,mediumTank,8,R122_T44_100
61969,1167.147,0.940,0.826,1.300,50.326,255665,AT-SPG,8,G112_KanonenJagdPanzer
61985,1444.887,0.912,1.154,0.550,52.831,55306112,heavyTank,8,A124_T54E2
62001,808.802,0.653,2.657,0.699,51.620,1220271,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1235.656,0.750,0.983,0.561,52.302,43651831,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1207.255,0.824,0.728,0.820,54.848,6994,AT-SPG,8,R121_KV4_KTT
62241,1191.691,0.822,1.255,0.672,51.260,5052343,mediumTank,8,A127_TL_1_LPC
62257,1974.140,0.896,1.200,0.440,50.367,1044598,heavyTank,10,Ch41_WZ_111_QL
62273,1445.614,1.031,0.710,0.577,52.089,55485651,heavyTank,8,F84_Somua_SM
62481,1454.010,0.996,0.481,0.588,51.479,42795834,AT-SPG,8,G114_Skorpian
62497,976.841,0.931,1.028,0.893,54.034,106936264,AT-SPG,7,A130_Super_Hellcat
62513,1971.234,0.884,1.378,0.464,50.924,26995,heavyTank,10,Ch22_113_Beijing_Opera
62529,1301.945,0.962,1.038,0.692,50.779,102675569,mediumTank,8,F19_Lorraine40t
62721,1316.553,0.930,1.010,0.733,52.677,13809,heavyTank,8,R123_Kirovets_1
62753,1985.506,1.010,1.486,0.564,53.588,7748269,heavyTank,9,A128_concept_1b
62785,1236.197,0.755,1.004,0.556,52.385,42297240,heavyTank,8,F74_AMX_M4_1949
62977,1209.102,0.887,1.509,0.732,51.855,100783772,mediumTank,8,R127_T44_100_P
62993,1074.304,0.935,1.076,0.854,54.294,7925359,heavyTank,7,G118_VK4503
63041,1216.544,0.835,0.825,0.659,50.784,99408736,mediumTank,8,F73_M4A1_Revalorise
63233,1290.366,0.755,0.956,0.553,52.129,1200313,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.603,0.991,1.088,1.061,54.661,2626347,mediumTank,5,G116_Turan_III_prot
63281,1384.079,1.035,0.774,0.687,52.241,107000352,AT-SPG,8,Ch39_WZ120_1G_FT
63297,720.546,0.789,2.574,0.804,52.223,26808906,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,277.624,0.746,1.066,1.330,53.370,867595,lightTank,3,G117_Toldi_III
63537,1902.164,0.951,1.300,0.641,50.939,16131457,mediumTank,10,Ch25_121_mod_1971B
63553,1095.684,0.810,1.406,0.991,50.659,130333009,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1120.532,0.811,1.247,0.891,51.119,56865,mediumTank,8,G119_Panzer58
63793,1052.300,0.802,1.280,0.907,51.894,3007028,mediumTank,8,Ch26_59_Patton
63809,771.274,0.868,2.890,0.830,53.093,27930158,lightTank,7,F69_AMX13_57_100
64017,811.562,0.636,2.582,0.604,50.889,3658653,lightTank,8,G120_M41_90
64049,1181.299,0.900,1.323,0.730,50.775,64037271,mediumTank,8,Ch14_T34_3
64065,1193.240,0.893,1.340,1.057,50.880,99763014,heavyTank,8,F65_FCM_50t
64273,1110.256,0.797,1.233,0.898,51.589,32891327,mediumTank,8,G119_Pz58_Mutz
64561,1250.183,0.875,1.321,0.602,52.699,50088949,heavyTank,8,Ch23_112
64769,891.151,1.126,0.754,0.475,54.695,12536734,heavyTank,6,R152_KV2_W
64817,581.193,0.789,2.659,0.787,52.348,149932753,lightTank,6,Ch24_Type64
65073,1303.002,0.859,1.325,0.470,52.218,7351604,heavyTank,8,Ch03_WZ_111_A
65329,1405.946,0.900,0.975,0.622,51.927,30930324,mediumTank,8,Ch43_WZ_122_2
