tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
61953,1182.807,0.888,1.448,0.760,52.105,15984204,mediumTank,8,R122_T44_100
61969,1171.739,0.931,0.834,1.286,50.278,316342,AT-SPG,8,G112_KanonenJagdPanzer
61985,1518.262,0.965,1.167,0.569,53.315,23777263,heavyTank,8,A124_T54E2
62001,843.763,0.681,2.593,0.661,51.493,887901,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1279.434,0.779,1.004,0.582,52.535,16759278,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1224.571,0.830,0.710,0.853,54.415,8240,AT-SPG,8,R121_KV4_KTT
62241,1268.758,0.875,1.295,0.643,52.142,1685036,mediumTank,8,A127_TL_1_LPC
62273,1476.011,1.058,0.726,0.593,52.597,29496812,heavyTank,8,F84_Somua_SM
62481,1454.660,1.022,0.522,0.596,51.594,10865129,AT-SPG,8,G114_Skorpian
62497,992.351,0.949,1.038,0.869,54.575,43925616,AT-SPG,7,A130_Super_Hellcat
62529,1340.589,0.985,1.055,0.686,51.480,87229443,mediumTank,8,F19_Lorraine40t
62753,1796.358,0.955,1.388,0.324,55.089,15603,heavyTank,9,A128_concept_1b
62785,1274.286,0.771,1.014,0.551,52.663,35306704,heavyTank,8,F74_AMX_M4_1949
62977,1225.048,0.900,1.529,0.721,52.243,80022011,mediumTank,8,R127_T44_100_P
62993,1089.683,0.942,1.071,0.844,54.414,7608129,heavyTank,7,G118_VK4503
63041,1239.724,0.845,0.836,0.647,51.012,94968640,mediumTank,8,F73_M4A1_Revalorise
63233,1240.327,0.780,0.882,0.653,53.046,149131,heavyTank,8,R128_KV4_Kreslavskiy
63249,540.734,0.996,1.081,1.061,54.676,2409530,mediumTank,5,G116_Turan_III_prot
63281,1419.724,1.061,0.792,0.682,52.483,77374279,AT-SPG,8,Ch39_WZ120_1G_FT
63297,726.253,0.789,2.454,0.796,52.211,24077931,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,247.928,0.833,1.088,1.433,56.961,553075,lightTank,3,G117_Toldi_III
63537,1863.132,0.951,1.256,0.682,50.374,1592454,mediumTank,10,Ch25_121_mod_1971B
63553,1104.309,0.810,1.408,0.965,50.715,144059023,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1167.149,0.842,1.243,1.018,52.377,10612,mediumTank,8,G119_Panzer58
63793,1063.784,0.805,1.281,0.885,51.988,3343965,mediumTank,8,Ch26_59_Patton
63809,802.046,0.910,2.808,0.816,53.387,16276261,lightTank,7,F69_AMX13_57_100
64017,834.644,0.649,2.609,0.587,51.083,3633032,lightTank,8,G120_M41_90
64049,1144.127,0.890,1.345,0.735,50.773,60517750,mediumTank,8,Ch14_T34_3
64065,1200.622,0.893,1.336,1.035,50.905,108243462,heavyTank,8,F65_FCM_50t
64273,1124.129,0.807,1.250,0.896,51.813,30579121,mediumTank,8,G119_Pz58_Mutz
64561,1262.917,0.885,1.326,0.618,52.933,45281494,heavyTank,8,Ch23_112
64769,880.685,1.131,0.745,0.474,54.912,8239498,heavyTank,6,R152_KV2_W
64817,581.602,0.791,2.641,0.767,52.514,133186557,lightTank,6,Ch24_Type64
65073,1252.216,0.868,1.368,0.505,52.258,2609464,heavyTank,8,Ch03_WZ_111_A
