tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
51489,265.181,1.267,2.416,1.371,55.699,8278511,lightTank,2,A19_T2_lt
51537,1308.410,0.865,0.814,0.468,51.229,20082161,heavyTank,8,GB112_Caliban
51553,511.077,0.938,1.072,1.149,53.028,19589236,mediumTank,5,J12_Chi_Nu_Kai
51569,736.614,0.938,1.328,0.818,52.789,22539384,mediumTank,6,Cz01_Skoda_T40
51585,803.747,1.040,0.980,0.883,52.934,62575871,mediumTank,6,S01_Strv_74_A2
51713,627.311,1.176,1.188,1.306,54.795,98450872,heavyTank,5,R33_Churchill_LL
51729,482.771,1.673,1.328,2.294,61.158,7413183,lightTank,3,G36_PzII_J
51745,514.009,1.049,1.400,1.166,55.841,8983818,mediumTank,5,A62_Ram-II
51793,1581.408,0.792,1.222,0.543,51.260,4211468,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1183.461,0.858,1.091,0.713,50.206,19639324,mediumTank,8,Cz13_T_27
51841,242.792,0.998,1.438,1.329,54.146,947703,lightTank,2,S15_L_60
51985,434.620,1.504,1.354,1.630,59.285,45809384,mediumTank,3,G34_S35_captured
52001,329.478,1.068,1.598,1.294,54.617,17410640,lightTank,3,A33_MTLS-1G14
52049,1540.163,0.932,1.125,0.545,53.795,5223648,heavyTank,8,GB111_Charlemagne
52065,1104.762,0.793,1.238,0.836,50.841,21914680,mediumTank,8,J18_STA_2_3
52081,2560.482,1.153,1.294,0.732,51.930,6040,heavyTank,10,Cz17_Vz_55_CN
52097,1406.517,0.939,0.454,0.800,50.720,186030125,AT-SPG,8,S22_Strv_S1
52113,1427.216,0.888,0.974,0.452,52.839,124989,heavyTank,8,Pl08_50TP_Prototyp_Resilient
52129,1395.885,1.044,1.284,0.795,51.871,1103384,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,360.623,1.250,2.205,1.401,55.870,1832762,lightTank,3,R34_BT-SV
52241,525.984,1.525,1.558,1.609,55.881,30931878,heavyTank,4,G35_B-1bis_captured
52257,473.248,1.019,1.629,1.073,54.737,7830517,mediumTank,5,A44_M4A2E4
52305,1445.614,1.105,0.606,0.754,51.602,76542014,AT-SPG,8,GB109_GSOR_1008
52321,817.923,0.968,1.041,0.766,54.293,22469919,heavyTank,6,J19_Tiger_I_Jpn
52353,1092.115,0.736,1.210,0.754,51.396,2552171,mediumTank,8,S23_Strv_81
52385,538.320,1.315,1.220,1.406,62.448,10017686,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.777,1.250,1.463,1.707,54.196,23704787,lightTank,4,R31_Valentine_LL
52497,419.439,1.927,1.449,2.918,57.869,13982278,lightTank,2,G33_H39_captured
52513,1231.971,0.803,1.153,0.626,51.304,19416366,heavyTank,8,A45_M6A2E1
52561,1755.268,1.048,0.617,0.785,52.901,170123444,AT-SPG,9,GB32_Tortoise
52577,1204.103,0.749,1.464,0.492,52.571,269619,heavyTank,8,J29_Nameless
52609,1076.128,0.735,1.268,0.709,51.919,5356746,mediumTank,8,S23_Strv_81_sabaton
52737,293.722,0.996,1.621,1.610,52.478,925224,lightTank,3,R67_M3_LL
52769,316.145,1.109,2.456,1.720,56.631,7558805,lightTank,3,A43_M22_Locust
52817,379.097,0.919,1.405,1.361,55.817,813651,mediumTank,4,GB33_Sentinel_AC_I
52833,1035.461,0.756,1.790,0.744,51.906,118027,mediumTank,8,J30_Edelweiss
52865,1363.960,0.921,1.039,0.531,51.454,36236541,heavyTank,8,S25_EMIL_51
52993,503.302,1.250,2.579,1.096,56.422,1533113,mediumTank,4,R68_A-32
53121,1248.773,0.892,1.249,0.732,50.998,42499054,mediumTank,8,S26_Lansen_C
53249,1244.719,0.954,1.088,0.910,51.422,218738768,heavyTank,8,R54_KV-5
53345,1587.124,1.075,0.633,0.621,52.342,7471868,AT-SPG,8,J31_Type_5_KaRi
53377,1616.030,0.984,1.088,0.551,51.570,23235,mediumTank,9,S30_UDES_03_Alt_3
53505,347.160,1.444,1.584,1.773,55.477,44917155,lightTank,3,R56_T-127
53537,242.003,1.140,1.532,1.298,56.499,1348998,lightTank,2,A74_T1_E6
53585,538.209,1.082,0.791,1.436,54.433,15814073,mediumTank,5,GB68_Matilda_Black_Prince
53601,1434.952,0.827,1.210,0.634,51.963,181813,heavyTank,8,J36_Type_63_HT
53761,617.627,1.249,0.820,1.403,53.101,10228897,AT-SPG,5,R78_SU_85I
53793,1097.680,0.836,1.309,0.942,51.669,1622778,mediumTank,8,A81_T95_E2
53841,824.936,1.056,0.579,1.246,52.911,20531810,heavyTank,6,GB63_TOG_II
54017,701.701,1.274,1.450,1.080,57.314,33059830,heavyTank,5,R38_KV-220
54033,854.238,1.370,2.034,0.909,58.870,90476,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,982.394,1.010,0.785,1.132,54.590,19522574,AT-SPG,7,GB71_AT_15A
54145,1569.802,0.818,1.048,0.584,50.586,11016466,heavyTank,9,S31_Strv_K
54273,505.318,1.811,0.890,1.517,57.712,2143986,AT-SPG,3,R50_SU76I
54289,1249.347,0.784,0.902,0.807,51.758,585790587,heavyTank,8,G51_Lowe
54353,636.206,1.250,1.601,1.165,56.687,19080137,heavyTank,5,GB51_Excelsior
54529,252.955,1.369,1.432,1.580,56.194,26421231,lightTank,2,R84_Tetrarch_LL
54545,514.058,1.000,1.541,1.177,54.712,75310933,mediumTank,5,G46_T-25
54609,383.740,1.213,0.114,1.194,56.038,3212803,SPG,3,GB78_Sexton_I
54657,1334.763,0.788,0.829,0.504,52.033,10945368,heavyTank,8,S32_Bofors_Tornvagn
54785,826.522,1.085,0.526,0.729,53.031,75313991,AT-SPG,6,R49_SU100Y
54801,297.744,1.100,2.670,1.713,57.476,3668377,lightTank,3,G50_T-15
54865,248.749,1.296,1.588,1.371,53.876,6308530,lightTank,2,GB76_Mk_VIC
55057,593.274,1.045,1.267,1.110,53.096,5394485,mediumTank,5,G70_PzIV_Hydro
55073,255.419,1.269,1.717,1.403,54.216,6170949,lightTank,2,A93_T7_Combat_Car
55121,986.405,0.909,1.086,1.087,53.700,49858891,heavyTank,7,GB52_A45
55297,1044.441,1.138,0.755,0.914,52.768,207384769,AT-SPG,7,R89_SU122_44
55313,1234.987,0.922,0.769,1.081,51.120,97540607,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,466.791,0.631,2.445,0.754,52.536,3429226,lightTank,6,GB108_A46
55569,992.535,1.221,1.435,1.523,51.856,617623434,AT-SPG,7,G48_E-25
55633,1097.050,0.758,1.269,0.792,51.272,106276333,mediumTank,8,GB70_N_FV4202_105
55841,1916.486,0.986,1.236,0.674,50.266,2950442,mediumTank,10,A95_T95_E6
55889,745.854,1.044,2.166,0.977,54.993,54438643,mediumTank,6,GB85_Cromwell_Berlin
56065,1443.470,1.004,0.870,0.533,52.586,3913427,heavyTank,8,R115_IS-3_auto_S
56081,1288.710,0.789,0.885,0.434,51.962,13217987,heavyTank,8,G141_VK7501K
56097,689.015,0.943,1.273,1.057,53.991,5022570,mediumTank,6,A104_M4A3E8A
56145,758.401,0.942,0.972,0.980,53.123,5192854,mediumTank,6,GB35_Sentinel_AC_IV
56321,2282.920,1.264,0.340,0.562,51.541,27069,AT-SPG,10,R219_Waffentrager_E100_Gold
56353,1011.552,0.965,0.740,1.134,52.276,35393537,AT-SPG,7,A101_M56
56577,274.102,1.194,1.335,1.624,55.623,30714112,lightTank,3,R86_LTP
56609,994.009,0.937,0.795,0.809,53.810,76663409,AT-SPG,7,A102_T28_concept
56657,1209.224,0.764,1.173,0.591,51.528,38987299,heavyTank,8,GB93_Caernarvon_AX
56913,1126.025,0.760,1.331,0.703,51.904,20887614,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.695,1.028,0.702,0.978,52.303,87044747,AT-SPG,6,G41_DickerMax
57121,1103.422,0.802,1.246,0.913,51.574,9888987,mediumTank,8,A63_M46_Patton_KR
57169,829.575,0.995,1.003,0.849,52.680,7220284,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,901.956,0.730,2.455,0.795,50.443,86560,lightTank,8,R98_T44_85M
57361,744.359,0.941,1.014,1.145,52.897,20049645,mediumTank,6,G77_PzIV_Schmalturm
57377,1094.854,0.775,1.314,0.795,50.725,76097198,mediumTank,8,A111_T25_Pilot
57425,1456.777,0.956,1.007,0.633,52.301,15371470,mediumTank,8,GB97_Chimera
57617,897.672,0.978,1.320,1.058,53.158,27849210,mediumTank,7,G78_Panther_M10
57633,675.065,0.668,2.770,0.714,52.201,35627,lightTank,7,A112_T71E2
57681,910.566,1.099,0.777,0.993,52.985,21437006,AT-SPG,6,GB96_Excalibur
57889,750.404,0.645,2.966,0.811,51.571,7649969,lightTank,8,A99_T92_LT
57905,303.678,0.965,0.568,1.084,53.857,245,lightTank,2,Ch60_Vickers_TypeB
57937,2240.508,1.006,1.416,0.509,51.955,42888026,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.819,1.110,1.311,0.837,54.213,134153215,mediumTank,6,R108_T34_85M
58369,1954.930,0.862,1.511,0.500,49.958,39056972,heavyTank,10,R110_Object_260
58449,782.352,0.627,3.026,0.755,51.278,3364422,lightTank,8,GB101_FV1066_Senlac
58625,1308.662,0.962,0.409,0.650,50.682,146102,AT-SPG,8,R111_ISU130
58641,2161.854,0.971,0.973,0.394,52.058,14899862,heavyTank,10,G92_VK7201
58657,1259.313,0.756,1.218,0.487,51.759,59910429,heavyTank,8,A115_Chrysler_K_GF
58673,1868.202,0.956,1.306,0.636,50.978,605592,mediumTank,10,Ch25_121_mod_1971B_MK
58705,947.105,0.665,3.143,0.874,53.844,3308887,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1232.030,0.798,1.026,0.631,52.175,16017325,heavyTank,8,R113_Object_730
58913,1181.891,0.782,1.233,0.710,52.360,19791169,heavyTank,8,A117_T26E5
58929,1455.724,0.886,1.212,0.459,52.555,120333,heavyTank,8,Ch58_111_Vz51
58945,454.730,0.704,2.200,0.995,55.378,1008721,lightTank,5,F124_AMX_13FL11
58961,1237.420,0.711,3.163,0.735,51.596,24103271,lightTank,10,GB100_Manticore
59137,1096.490,1.035,1.076,0.733,54.190,27932919,heavyTank,7,R71_IS_2B
59153,815.377,1.163,1.089,0.896,57.664,570224,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1178.872,0.768,1.229,0.692,51.971,35173757,heavyTank,8,A117_T26E5_Patriot
59217,779.198,0.941,0.842,0.554,54.018,2299,heavyTank,6,GB105_Black_Prince_2019
59393,781.556,1.010,1.447,0.935,54.219,33232412,mediumTank,6,R117_T34_85_Rudy
59409,621.813,1.155,1.302,0.980,59.102,3361,heavyTank,5,G122_VK6501H
59425,1242.344,0.732,0.847,0.541,51.188,11054950,heavyTank,8,A13_T34_hvy_BF
59441,2075.800,0.919,1.074,0.481,50.049,688177,heavyTank,10,Ch52_WZ_122_6_F3
59473,793.611,0.634,2.678,0.862,52.340,5418808,lightTank,8,GB102_LHMTV
59649,1031.809,1.110,0.580,0.821,52.878,12150864,AT-SPG,7,R116_ISU122C_Berlin
59665,347.384,1.208,1.311,1.125,55.581,1501240,mediumTank,3,G100_Gtraktor_Krupp
59681,751.518,0.959,1.194,0.879,54.258,7311923,mediumTank,6,A118_M4_Thunderbolt
59729,615.357,0.655,2.526,0.961,52.990,1785165,lightTank,7,GB104_GSR_3301_Setter
59905,1111.357,0.823,1.258,0.773,51.553,84074240,mediumTank,8,R112_T54_45
59937,980.620,0.945,1.151,0.777,55.061,2208564,mediumTank,7,A121_M26_Cologne
59985,1412.455,0.967,0.652,0.611,52.966,12664943,AT-SPG,8,GB99_Turtle_Mk1
60161,942.960,1.103,1.074,0.778,56.050,1206776,heavyTank,6,R114_Object_244
60177,1098.498,0.806,1.065,0.900,50.529,23389369,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1278.448,0.777,1.243,0.495,52.293,2358265,heavyTank,8,A115_Chrysler_K
60209,1533.792,0.973,1.167,0.454,53.040,55233924,heavyTank,8,Ch47_BZ_176
60225,1294.164,0.973,1.792,0.762,51.471,261139674,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,612.438,0.987,0.781,1.053,55.098,6674017,mediumTank,5,GB37_Valliant
60417,1376.773,0.968,0.900,0.492,52.788,64493307,heavyTank,8,R115_IS-3_auto
60433,258.026,1.179,1.727,1.630,56.574,1294824,lightTank,2,G108_PzKpfwII_AusfD
60449,1412.373,0.983,0.725,0.565,53.133,95774060,AT-SPG,8,A122_TS-5
60465,1558.143,0.791,0.889,0.491,51.698,6398249,heavyTank,9,Ch45_WZ_114
60481,1697.058,1.064,1.330,0.786,51.268,236332125,mediumTank,9,F114_Projet_4_1
60497,1685.059,1.130,0.802,0.730,51.053,35105753,mediumTank,9,GB106_Cobra
60529,1363.346,1.006,0.619,0.862,51.017,57353839,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.124,1.089,0.622,1.478,53.187,14972803,AT-SPG,5,G104_Stug_IV
60721,1375.691,0.840,1.408,0.492,52.638,89919,heavyTank,8,Ch46_113_140
60737,804.689,0.996,1.329,0.831,54.371,11163069,mediumTank,6,F113_Bretagne_Panther
60753,1437.571,0.911,1.079,0.551,52.379,1387970,heavyTank,8,GB115_Gonsalo
60929,350.272,1.006,1.729,0.951,53.695,47703715,lightTank,3,R105_BT_7A
60945,1525.296,0.931,1.402,0.747,51.314,108895863,mediumTank,9,G105_T-55_NVA_DDR
60977,2155.405,1.095,0.439,0.629,50.395,8145542,AT-SPG,10,Ch44_114_SP2
60993,861.030,1.019,1.170,0.870,53.458,10936480,mediumTank,6,F85_M4A1_FL10
61009,538.903,1.017,1.896,1.779,55.010,347125,lightTank,4,GB116_Harry_Hopkins_I
61217,963.502,1.147,0.989,0.966,54.207,20654520,AT-SPG,6,A123_T78
61249,681.242,1.146,0.851,1.074,53.512,145723658,AT-SPG,5,F112_M10_RBFM
61265,1325.441,0.868,1.285,0.743,50.641,2039602,mediumTank,8,GB121_GSOR_1010_FB
61441,519.757,1.248,1.108,1.059,56.451,15659721,mediumTank,4,R118_T28_F30
61457,521.259,0.921,1.283,0.978,54.597,953615,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1083.604,0.899,1.073,0.675,54.126,12645584,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,745.110,0.686,3.124,0.900,52.347,119774465,lightTank,8,F97_ELC_EVEN_90
61697,1776.141,0.935,1.552,0.759,51.899,3948398,mediumTank,10,R120_T22SR_A22
61713,1012.065,0.982,0.563,1.044,52.223,16449646,AT-SPG,7,G109_Steyr_WT
61729,1640.689,0.816,1.110,0.483,51.241,120270767,heavyTank,9,A125_AEP_1
61761,1344.050,0.935,0.628,0.765,50.932,35753821,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1158.095,0.872,1.439,0.782,51.583,18759597,mediumTank,8,R122_T44_100
61969,1160.543,0.939,0.820,1.311,50.242,183885,AT-SPG,8,G112_KanonenJagdPanzer
61985,1404.291,0.888,1.148,0.565,52.323,65971105,heavyTank,8,A124_T54E2
62001,790.421,0.637,2.766,0.710,51.852,1810813,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1212.642,0.744,0.976,0.584,52.028,47302387,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1315.161,0.842,0.699,0.548,52.173,618244,AT-SPG,8,R121_KV4_KTT
62241,1156.079,0.805,1.248,0.698,50.941,5438433,mediumTank,8,A127_TL_1_LPC
62257,1898.015,0.865,1.191,0.461,49.659,1619456,heavyTank,10,Ch41_WZ_111_QL
62273,1414.174,1.013,0.705,0.594,51.760,66301269,heavyTank,8,F84_Somua_SM
62481,1417.933,0.975,0.466,0.611,51.071,73635211,AT-SPG,8,G114_Skorpian
62497,962.227,0.924,1.018,0.912,53.724,130307964,AT-SPG,7,A130_Super_Hellcat
62513,1868.936,0.839,1.365,0.493,49.960,833461,heavyTank,10,Ch22_113_Beijing_Opera
62529,1283.797,0.948,1.016,0.696,50.242,115386588,mediumTank,8,F19_Lorraine40t
62721,1300.529,0.810,1.245,0.490,52.909,1816067,heavyTank,8,R123_Kirovets_1
62753,1883.683,0.967,1.499,0.581,53.046,19877191,heavyTank,9,A128_concept_1b
62785,1213.975,0.750,0.999,0.574,52.203,35996958,heavyTank,8,F74_AMX_M4_1949
62977,1206.784,0.904,1.479,0.816,52.070,294880,mediumTank,8,R127_T44_100_P
62993,1064.278,0.931,1.077,0.860,54.265,7243366,heavyTank,7,G118_VK4503
63025,1606.426,1.003,0.604,0.742,50.789,138831,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.162,0.829,0.817,0.673,50.588,83130440,mediumTank,8,F73_M4A1_Revalorise
63233,1272.507,0.751,0.997,0.567,51.971,2795996,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.165,0.988,1.094,1.086,54.696,2416306,mediumTank,5,G116_Turan_III_prot
63281,1357.210,1.020,0.764,0.698,51.928,109813871,AT-SPG,8,Ch39_WZ120_1G_FT
63297,708.758,0.786,2.637,0.818,52.129,24949640,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,283.823,0.729,1.053,1.378,50.016,1008976,lightTank,3,G117_Toldi_III
63537,1836.990,0.933,1.321,0.640,50.592,39690100,mediumTank,10,Ch25_121_mod_1971B
63553,1088.803,0.811,1.407,1.010,50.609,99925780,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1108.670,0.806,1.230,0.948,50.954,73763,mediumTank,8,G119_Panzer58
63793,1045.224,0.804,1.281,0.935,51.861,2300972,mediumTank,8,Ch26_59_Patton
63809,745.759,0.846,2.927,0.847,52.801,33304703,lightTank,7,F69_AMX13_57_100
64001,1371.748,0.870,1.149,0.415,53.868,64068,heavyTank,8,R188_Object_259A_CN
64017,800.768,0.631,2.581,0.619,50.770,2963442,lightTank,8,G120_M41_90
64049,1239.586,0.901,1.273,0.661,50.544,89210180,mediumTank,8,Ch14_T34_3
64065,1187.206,0.896,1.343,1.084,50.863,75049633,heavyTank,8,F65_FCM_50t
64273,1095.796,0.793,1.229,0.910,51.399,27925857,mediumTank,8,G119_Pz58_Mutz
64561,1233.065,0.867,1.314,0.605,52.422,43415550,heavyTank,8,Ch23_112
64769,878.467,1.125,0.752,0.479,54.401,12870664,heavyTank,6,R152_KV2_W
64817,574.358,0.784,2.676,0.800,52.256,139399934,lightTank,6,Ch24_Type64
65025,1705.118,1.086,0.787,0.533,54.357,4542,heavyTank,8,R200_KV_4_Turchaninov
65073,1270.935,0.842,1.312,0.492,51.698,16034049,heavyTank,8,Ch03_WZ_111_A
65329,1344.074,0.869,0.971,0.635,51.672,53251555,mediumTank,8,Ch43_WZ_122_2
