tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
52129,1397.618,1.045,1.281,0.795,51.871,1038144,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,360.375,1.249,2.205,1.401,55.871,1796662,lightTank,3,R34_BT-SV
52241,525.785,1.525,1.559,1.610,55.875,30326997,heavyTank,4,G35_B-1bis_captured
52257,473.447,1.020,1.629,1.073,54.738,7718508,mediumTank,5,A44_M4A2E4
52305,1446.421,1.106,0.606,0.755,51.607,75123683,AT-SPG,8,GB109_GSOR_1008
52321,817.736,0.968,1.041,0.768,54.302,22077867,heavyTank,6,J19_Tiger_I_Jpn
52353,1091.147,0.735,1.210,0.755,51.455,2473289,mediumTank,8,S23_Strv_81
52385,539.587,1.317,1.222,1.413,62.400,9456704,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.893,1.251,1.463,1.713,54.196,23261273,lightTank,4,R31_Valentine_LL
52497,419.792,1.929,1.449,2.921,57.901,13604576,lightTank,2,G33_H39_captured
52513,1231.869,0.803,1.153,0.625,51.303,19092859,heavyTank,8,A45_M6A2E1
52561,1755.433,1.048,0.616,0.785,52.902,167329650,AT-SPG,9,GB32_Tortoise
52577,1205.188,0.749,1.466,0.476,52.506,265147,heavyTank,8,J29_Nameless
52609,1076.366,0.735,1.268,0.711,51.926,5281154,mediumTank,8,S23_Strv_81_sabaton
52737,293.752,0.996,1.623,1.611,52.520,910322,lightTank,3,R67_M3_LL
52769,316.275,1.109,2.456,1.722,56.634,7399579,lightTank,3,A43_M22_Locust
52817,378.244,0.918,1.407,1.355,55.832,800225,mediumTank,4,GB33_Sentinel_AC_I
52833,1034.000,0.754,1.785,0.696,51.824,118187,mediumTank,8,J30_Edelweiss
52865,1364.502,0.922,1.039,0.531,51.461,35730163,heavyTank,8,S25_EMIL_51
52993,504.472,1.251,2.581,1.086,56.439,1500094,mediumTank,4,R68_A-32
53121,1249.435,0.892,1.249,0.732,50.997,41732584,mediumTank,8,S26_Lansen_C
53249,1244.900,0.954,1.087,0.911,51.418,215097498,heavyTank,8,R54_KV-5
53345,1589.693,1.077,0.632,0.620,52.368,7040264,AT-SPG,8,J31_Type_5_KaRi
53377,1616.547,0.983,1.100,0.557,51.600,22556,mediumTank,9,S30_UDES_03_Alt_3
53505,347.071,1.444,1.584,1.776,55.469,44187433,lightTank,3,R56_T-127
53537,241.625,1.140,1.532,1.305,56.574,1323825,lightTank,2,A74_T1_E6
53585,538.151,1.082,0.791,1.436,54.433,15502807,mediumTank,5,GB68_Matilda_Black_Prince
53761,617.902,1.249,0.821,1.402,53.102,10118265,AT-SPG,5,R78_SU_85I
53793,1098.087,0.835,1.309,0.939,51.652,1595759,mediumTank,8,A81_T95_E2
53841,824.958,1.056,0.579,1.244,52.919,20064759,heavyTank,6,GB63_TOG_II
54017,701.554,1.274,1.451,1.078,57.309,32527594,heavyTank,5,R38_KV-220
54033,855.799,1.354,2.006,0.894,58.897,85938,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,982.723,1.010,0.786,1.129,54.598,19189076,AT-SPG,7,GB71_AT_15A
54145,1570.708,0.818,1.048,0.585,50.594,10889261,heavyTank,9,S31_Strv_K
54273,505.198,1.813,0.890,1.520,57.709,2118747,AT-SPG,3,R50_SU76I
54289,1249.411,0.784,0.902,0.807,51.760,577231732,heavyTank,8,G51_Lowe
54353,636.073,1.250,1.602,1.162,56.680,18753573,heavyTank,5,GB51_Excelsior
54529,252.946,1.369,1.431,1.581,56.191,25939617,lightTank,2,R84_Tetrarch_LL
54545,513.868,0.999,1.541,1.179,54.718,73689747,mediumTank,5,G46_T-25
54609,383.920,1.214,0.114,1.195,56.056,3154200,SPG,3,GB78_Sexton_I
54657,1334.509,0.788,0.827,0.504,52.046,10502802,heavyTank,8,S32_Bofors_Tornvagn
54785,826.620,1.085,0.525,0.729,53.030,74157675,AT-SPG,6,R49_SU100Y
54801,297.951,1.101,2.667,1.715,57.500,3598782,lightTank,3,G50_T-15
54865,248.243,1.296,1.590,1.383,53.926,6257963,lightTank,2,GB76_Mk_VIC
55057,593.698,1.046,1.268,1.111,53.077,5306598,mediumTank,5,G70_PzIV_Hydro
55073,254.874,1.268,1.716,1.396,54.240,6061696,lightTank,2,A93_T7_Combat_Car
55121,986.402,0.909,1.087,1.087,53.696,49307902,heavyTank,7,GB52_A45
55297,1044.256,1.138,0.755,0.914,52.763,203779992,AT-SPG,7,R89_SU122_44
55313,1234.756,0.922,0.769,1.082,51.116,95767092,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,467.105,0.631,2.445,0.754,52.547,3395902,lightTank,6,GB108_A46
55569,992.468,1.221,1.435,1.522,51.854,607526293,AT-SPG,7,G48_E-25
55633,1096.954,0.758,1.269,0.792,51.270,104865205,mediumTank,8,GB70_N_FV4202_105
55841,1916.728,0.986,1.235,0.675,50.267,2898278,mediumTank,10,A95_T95_E6
55889,745.693,1.044,2.166,0.977,54.991,53445646,mediumTank,6,GB85_Cromwell_Berlin
56065,1444.836,1.005,0.869,0.530,52.601,3803690,heavyTank,8,R115_IS-3_auto_S
56081,1288.529,0.789,0.885,0.432,51.977,12874753,heavyTank,8,G141_VK7501K
56097,689.031,0.943,1.273,1.059,53.966,4898046,mediumTank,6,A104_M4A3E8A
56145,758.542,0.942,0.972,0.978,53.117,5126795,mediumTank,6,GB35_Sentinel_AC_IV
56353,1011.442,0.965,0.740,1.133,52.278,34710616,AT-SPG,7,A101_M56
56577,274.071,1.193,1.335,1.625,55.625,30339008,lightTank,3,R86_LTP
56609,993.932,0.937,0.795,0.809,53.810,75721254,AT-SPG,7,A102_T28_concept
56657,1208.857,0.764,1.173,0.591,51.537,38423190,heavyTank,8,GB93_Caernarvon_AX
56913,1125.125,0.759,1.331,0.701,51.909,20409596,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.619,1.027,0.702,0.978,52.299,85504417,AT-SPG,6,G41_DickerMax
57121,1103.040,0.801,1.246,0.916,51.565,9684836,mediumTank,8,A63_M46_Patton_KR
57169,829.869,0.995,1.004,0.850,52.682,7089151,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,909.750,0.735,2.440,0.796,50.313,77548,lightTank,8,R98_T44_85M
57361,744.436,0.942,1.014,1.146,52.893,19678371,mediumTank,6,G77_PzIV_Schmalturm
57377,1094.746,0.775,1.314,0.795,50.721,74832120,mediumTank,8,A111_T25_Pilot
57425,1457.591,0.957,1.007,0.633,52.330,15138232,mediumTank,8,GB97_Chimera
57617,897.889,0.978,1.320,1.058,53.161,27258707,mediumTank,7,G78_Panther_M10
57633,678.969,0.673,2.818,0.709,52.213,36047,lightTank,7,A112_T71E2
57681,910.734,1.099,0.777,0.995,52.988,21116521,AT-SPG,6,GB96_Excalibur
57889,750.597,0.644,2.964,0.809,51.582,7483674,lightTank,8,A99_T92_LT
57937,2242.776,1.007,1.417,0.509,51.971,42483712,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.800,1.110,1.312,0.836,54.212,131998354,mediumTank,6,R108_T34_85M
58369,1953.764,0.861,1.509,0.500,49.958,38270143,heavyTank,10,R110_Object_260
58449,783.101,0.627,3.024,0.757,51.297,3300298,lightTank,8,GB101_FV1066_Senlac
58625,1313.542,0.965,0.409,0.642,50.719,142268,AT-SPG,8,R111_ISU130
58641,2162.530,0.971,0.972,0.393,52.057,14593969,heavyTank,10,G92_VK7201
58657,1259.670,0.756,1.218,0.486,51.759,59008420,heavyTank,8,A115_Chrysler_K_GF
58673,1868.271,0.957,1.305,0.636,50.985,548528,mediumTank,10,Ch25_121_mod_1971B_MK
58705,947.696,0.665,3.143,0.872,53.823,3246654,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1232.203,0.798,1.026,0.629,52.181,15756184,heavyTank,8,R113_Object_730
58913,1181.394,0.782,1.233,0.709,52.356,19467361,heavyTank,8,A117_T26E5
58929,1460.276,0.887,1.212,0.460,52.704,105948,heavyTank,8,Ch58_111_Vz51
58945,456.456,0.709,2.187,0.992,55.443,846648,lightTank,5,F124_AMX_13FL11
58961,1237.766,0.711,3.163,0.734,51.600,23448617,lightTank,10,GB100_Manticore
59137,1096.409,1.035,1.076,0.732,54.186,27512656,heavyTank,7,R71_IS_2B
59153,816.450,1.166,1.092,0.891,57.678,540046,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1178.222,0.767,1.228,0.692,51.967,34468369,heavyTank,8,A117_T26E5_Patriot
59217,776.034,0.943,0.846,0.616,53.859,2149,heavyTank,6,GB105_Black_Prince_2019
59393,781.376,1.010,1.447,0.936,54.211,32644158,mediumTank,6,R117_T34_85_Rudy
59409,621.035,1.151,1.304,0.989,58.622,3310,heavyTank,5,G122_VK6501H
59425,1241.210,0.732,0.846,0.539,51.203,10791167,heavyTank,8,A13_T34_hvy_BF
59441,2076.939,0.918,1.074,0.479,50.070,664376,heavyTank,10,Ch52_WZ_122_6_F3
59473,793.837,0.634,2.675,0.860,52.323,5342236,lightTank,8,GB102_LHMTV
59649,1031.773,1.110,0.580,0.823,52.874,11974480,AT-SPG,7,R116_ISU122C_Berlin
59665,347.273,1.207,1.312,1.125,55.562,1469756,mediumTank,3,G100_Gtraktor_Krupp
59681,751.585,0.959,1.194,0.879,54.257,7196127,mediumTank,6,A118_M4_Thunderbolt
59729,615.565,0.654,2.522,0.955,52.993,1758546,lightTank,7,GB104_GSR_3301_Setter
59905,1111.540,0.823,1.259,0.772,51.555,82905950,mediumTank,8,R112_T54_45
59937,981.125,0.944,1.152,0.776,55.052,2177935,mediumTank,7,A121_M26_Cologne
59985,1401.746,0.964,0.645,0.615,52.973,11392697,AT-SPG,8,GB99_Turtle_Mk1
60161,943.038,1.102,1.074,0.786,56.056,1190195,heavyTank,6,R114_Object_244
60177,1098.015,0.805,1.065,0.901,50.521,22956878,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1278.798,0.777,1.241,0.497,52.297,2295880,heavyTank,8,A115_Chrysler_K
60209,1535.253,0.973,1.166,0.454,53.034,52820970,heavyTank,8,Ch47_BZ_176
60225,1295.067,0.973,1.791,0.762,51.474,255967586,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,612.419,0.987,0.782,1.050,55.103,6582562,mediumTank,5,GB37_Valliant
60417,1377.054,0.968,0.900,0.492,52.792,63354698,heavyTank,8,R115_IS-3_auto
60433,257.780,1.180,1.727,1.628,56.601,1265492,lightTank,2,G108_PzKpfwII_AusfD
60449,1412.817,0.984,0.724,0.565,53.144,94545409,AT-SPG,8,A122_TS-5
60465,1558.822,0.792,0.888,0.491,51.694,6292548,heavyTank,9,Ch45_WZ_114
60481,1698.390,1.065,1.329,0.786,51.267,230883428,mediumTank,9,F114_Projet_4_1
60497,1686.527,1.131,0.800,0.730,51.047,32611414,mediumTank,9,GB106_Cobra
60529,1364.728,1.006,0.619,0.860,51.027,55938367,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.219,1.089,0.622,1.479,53.194,14687460,AT-SPG,5,G104_Stug_IV
60721,1354.429,0.823,1.407,0.394,51.769,15204,heavyTank,8,Ch46_113_140
60737,804.682,0.996,1.329,0.833,54.374,10966994,mediumTank,6,F113_Bretagne_Panther
60753,1434.566,0.913,1.075,0.551,52.370,1225057,heavyTank,8,GB115_Gonsalo
60929,350.374,1.007,1.728,0.953,53.708,47139606,lightTank,3,R105_BT_7A
60945,1525.300,0.931,1.402,0.746,51.313,107257432,mediumTank,9,G105_T-55_NVA_DDR
60977,2156.433,1.096,0.438,0.629,50.396,7976016,AT-SPG,10,Ch44_114_SP2
60993,861.298,1.019,1.170,0.870,53.468,10730375,mediumTank,6,F85_M4A1_FL10
61009,540.162,1.018,1.896,1.786,55.048,329383,lightTank,4,GB116_Harry_Hopkins_I
61217,963.945,1.147,0.989,0.965,54.213,20311657,AT-SPG,6,A123_T78
61249,681.268,1.146,0.852,1.074,53.516,143520535,AT-SPG,5,F112_M10_RBFM
61265,1326.608,0.869,1.278,0.736,50.586,1749095,mediumTank,8,GB121_GSOR_1010_FB
61441,519.609,1.248,1.108,1.061,56.441,15380369,mediumTank,4,R118_T28_F30
61457,521.023,0.922,1.285,0.980,54.608,931434,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1084.127,0.899,1.073,0.674,54.126,12445902,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,745.381,0.686,3.123,0.899,52.342,118049060,lightTank,8,F97_ELC_EVEN_90
61697,1770.313,0.935,1.551,0.758,51.858,3840622,mediumTank,10,R120_T22SR_A22
61713,1012.176,0.982,0.563,1.045,52.230,16212021,AT-SPG,7,G109_Steyr_WT
61729,1640.840,0.816,1.110,0.483,51.241,117666129,heavyTank,9,A125_AEP_1
61761,1344.552,0.935,0.628,0.764,50.938,35232837,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1156.405,0.871,1.440,0.783,51.580,18392498,mediumTank,8,R122_T44_100
61969,1158.995,0.935,0.824,1.313,50.219,175131,AT-SPG,8,G112_KanonenJagdPanzer
61985,1405.062,0.889,1.148,0.564,52.332,65025042,heavyTank,8,A124_T54E2
62001,790.304,0.636,2.765,0.706,51.845,1774500,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1212.421,0.744,0.976,0.584,52.031,46626483,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1315.338,0.843,0.699,0.548,52.203,584674,AT-SPG,8,R121_KV4_KTT
62241,1155.947,0.805,1.248,0.700,50.937,5370774,mediumTank,8,A127_TL_1_LPC
62257,1898.771,0.865,1.191,0.461,49.671,1586708,heavyTank,10,Ch41_WZ_111_QL
62273,1414.650,1.014,0.705,0.593,51.765,65244320,heavyTank,8,F84_Somua_SM
62481,1418.315,0.975,0.466,0.612,51.073,72037092,AT-SPG,8,G114_Skorpian
62497,962.626,0.925,1.019,0.912,53.733,128355107,AT-SPG,7,A130_Super_Hellcat
62513,1866.496,0.838,1.359,0.504,49.935,734177,heavyTank,10,Ch22_113_Beijing_Opera
62529,1284.441,0.948,1.016,0.696,50.246,112520480,mediumTank,8,F19_Lorraine40t
62721,1301.139,0.811,1.244,0.494,52.885,1654560,heavyTank,8,R123_Kirovets_1
62753,1884.931,0.968,1.498,0.581,53.056,19543005,heavyTank,9,A128_concept_1b
62785,1213.721,0.749,0.999,0.575,52.202,35566221,heavyTank,8,F74_AMX_M4_1949
62977,1211.158,0.907,1.479,0.831,52.214,293891,mediumTank,8,R127_T44_100_P
62993,1063.917,0.931,1.077,0.857,54.264,7127965,heavyTank,7,G118_VK4503
63025,1607.962,1.005,0.607,0.740,50.785,134816,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.015,0.829,0.817,0.673,50.587,81686417,mediumTank,8,F73_M4A1_Revalorise
63233,1272.643,0.751,0.995,0.563,51.975,2726116,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.061,0.988,1.093,1.085,54.685,2370468,mediumTank,5,G116_Turan_III_prot
63281,1357.511,1.020,0.764,0.697,51.931,108186717,AT-SPG,8,Ch39_WZ120_1G_FT
63297,709.210,0.786,2.639,0.819,52.142,24514854,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,283.679,0.728,1.057,1.392,50.048,1003088,lightTank,3,G117_Toldi_III
63537,1837.741,0.933,1.320,0.640,50.602,38735517,mediumTank,10,Ch25_121_mod_1971B
63553,1088.684,0.810,1.407,1.011,50.611,97784624,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1108.323,0.807,1.232,0.957,50.939,73104,mediumTank,8,G119_Panzer58
63793,1044.985,0.803,1.282,0.931,51.850,2274777,mediumTank,8,Ch26_59_Patton
63809,746.003,0.846,2.928,0.848,52.809,32762696,lightTank,7,F69_AMX13_57_100
64001,1376.394,0.871,1.148,0.394,53.864,61502,heavyTank,8,R188_Object_259A_CN
64017,800.800,0.631,2.579,0.621,50.765,2923030,lightTank,8,G120_M41_90
64049,1240.453,0.902,1.273,0.660,50.547,87370111,mediumTank,8,Ch14_T34_3
64065,1186.911,0.896,1.343,1.083,50.859,73583852,heavyTank,8,F65_FCM_50t
64273,1095.769,0.793,1.228,0.911,51.396,27523971,mediumTank,8,G119_Pz58_Mutz
64561,1233.302,0.867,1.315,0.603,52.422,42765483,heavyTank,8,Ch23_112
64769,878.519,1.125,0.752,0.482,54.424,12679606,heavyTank,6,R152_KV2_W
64817,574.551,0.784,2.675,0.800,52.258,137211450,lightTank,6,Ch24_Type64
65073,1271.806,0.842,1.312,0.491,51.698,15732684,heavyTank,8,Ch03_WZ_111_A
65329,1345.015,0.869,0.971,0.636,51.676,52272479,mediumTank,8,Ch43_WZ_122_2
