tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
52865,1368.290,0.926,1.034,0.527,51.471,33973486,heavyTank,8,S25_EMIL_51
52993,501.655,1.246,2.582,1.099,56.473,1397313,mediumTank,4,R68_A-32
53121,1254.272,0.895,1.247,0.732,50.992,38478968,mediumTank,8,S26_Lansen_C
53249,1245.770,0.955,1.086,0.911,51.421,214992006,heavyTank,8,R54_KV-5
53345,1611.432,1.088,0.624,0.617,52.505,3438200,AT-SPG,8,J31_Type_5_KaRi
53505,345.169,1.443,1.584,1.776,55.513,44134488,lightTank,3,R56_T-127
53537,238.331,1.143,1.531,1.312,56.721,1303727,lightTank,2,A74_T1_E6
53585,538.041,1.082,0.791,1.437,54.428,15813887,mediumTank,5,GB68_Matilda_Black_Prince
53761,617.460,1.249,0.820,1.394,53.110,10135313,AT-SPG,5,R78_SU_85I
53793,1099.807,0.836,1.308,0.945,51.670,1613023,mediumTank,8,A81_T95_E2
53841,823.630,1.057,0.580,1.254,52.905,20473195,heavyTank,6,GB63_TOG_II
54017,699.728,1.275,1.449,1.074,57.344,31942966,heavyTank,5,R38_KV-220
54033,818.955,1.308,2.019,0.818,57.928,82017,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,985.090,1.011,0.786,1.132,54.610,19234925,AT-SPG,7,GB71_AT_15A
54145,1580.925,0.821,1.049,0.578,50.616,10264329,heavyTank,9,S31_Strv_K
54273,503.811,1.813,0.890,1.539,57.715,2010904,AT-SPG,3,R50_SU76I
54289,1251.341,0.784,0.902,0.803,51.784,582190263,heavyTank,8,G51_Lowe
54353,634.592,1.249,1.600,1.165,56.695,18813356,heavyTank,5,GB51_Excelsior
54529,251.943,1.369,1.427,1.576,56.207,26017418,lightTank,2,R84_Tetrarch_LL
54545,514.692,0.999,1.541,1.174,54.712,75644241,mediumTank,5,G46_T-25
54609,382.766,1.216,0.115,1.199,56.091,3042410,SPG,3,GB78_Sexton_I
54657,1337.484,0.788,0.824,0.498,52.137,8696056,heavyTank,8,S32_Bofors_Tornvagn
54785,826.902,1.086,0.529,0.732,53.065,74838102,AT-SPG,6,R49_SU100Y
54801,296.210,1.100,2.676,1.702,57.656,3629562,lightTank,3,G50_T-15
54865,243.182,1.295,1.589,1.370,54.152,6158468,lightTank,2,GB76_Mk_VIC
55057,595.686,1.046,1.273,1.119,53.071,5092604,mediumTank,5,G70_PzIV_Hydro
55073,248.867,1.268,1.707,1.380,54.544,5922464,lightTank,2,A93_T7_Combat_Car
55121,987.586,0.909,1.086,1.082,53.704,50573861,heavyTank,7,GB52_A45
55297,1046.077,1.138,0.756,0.912,52.775,206884209,AT-SPG,7,R89_SU122_44
55313,1236.674,0.922,0.770,1.080,51.130,97849229,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,470.457,0.635,2.445,0.751,52.619,3203700,lightTank,6,GB108_A46
55569,994.210,1.222,1.436,1.523,51.863,614599254,AT-SPG,7,G48_E-25
55633,1099.139,0.758,1.270,0.787,51.294,106996554,mediumTank,8,GB70_N_FV4202_105
55841,1906.098,0.981,1.235,0.671,50.158,2878548,mediumTank,10,A95_T95_E6
55889,746.400,1.046,2.171,0.978,55.053,53756121,mediumTank,6,GB85_Cromwell_Berlin
56065,1460.690,1.013,0.867,0.528,52.734,2978739,heavyTank,8,R115_IS-3_auto_S
56081,1288.243,0.791,0.893,0.428,52.083,11614714,heavyTank,8,G141_VK7501K
56097,688.947,0.944,1.276,1.055,54.044,4946343,mediumTank,6,A104_M4A3E8A
56145,760.298,0.944,0.974,0.992,53.222,5072264,mediumTank,6,GB35_Sentinel_AC_IV
56353,1013.369,0.966,0.742,1.144,52.210,33104440,AT-SPG,7,A101_M56
56577,274.001,1.193,1.332,1.620,55.693,31257666,lightTank,3,R86_LTP
56609,995.519,0.937,0.795,0.809,53.821,75878762,AT-SPG,7,A102_T28_concept
56657,1208.868,0.764,1.173,0.587,51.591,38127878,heavyTank,8,GB93_Caernarvon_AX
56913,1125.135,0.759,1.333,0.697,51.951,20010326,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.710,1.027,0.704,0.982,52.283,85931784,AT-SPG,6,G41_DickerMax
57121,1105.060,0.802,1.247,0.915,51.607,10034787,mediumTank,8,A63_M46_Patton_KR
57169,831.079,0.997,1.005,0.852,52.752,6477955,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,741.649,0.942,1.019,1.158,52.927,19328818,mediumTank,6,G77_PzIV_Schmalturm
57377,1096.476,0.775,1.314,0.792,50.733,77478721,mediumTank,8,A111_T25_Pilot
57425,1466.365,0.962,1.004,0.636,52.505,14036977,mediumTank,8,GB97_Chimera
57617,900.427,0.980,1.322,1.054,53.188,27434945,mediumTank,7,G78_Panther_M10
57633,685.252,0.697,2.794,0.786,52.208,34859,lightTank,7,A112_T71E2
57681,914.428,1.106,0.780,1.004,53.066,18856252,AT-SPG,6,GB96_Excalibur
57889,751.731,0.645,2.967,0.808,51.637,7851185,lightTank,8,A99_T92_LT
57937,2253.657,1.012,1.414,0.509,52.007,41535603,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.811,1.110,1.313,0.837,54.284,128003210,mediumTank,6,R108_T34_85M
58369,1947.319,0.861,1.501,0.499,49.936,36822354,heavyTank,10,R110_Object_260
58449,787.838,0.627,3.016,0.745,51.190,3050336,lightTank,8,GB101_FV1066_Senlac
58625,1314.211,0.967,0.408,0.661,50.744,134456,AT-SPG,8,R111_ISU130
58641,2148.460,0.967,0.972,0.394,52.002,13974544,heavyTank,10,G92_VK7201
58657,1264.012,0.757,1.218,0.483,51.824,57073568,heavyTank,8,A115_Chrysler_K_GF
58673,1886.212,0.966,1.288,0.623,51.079,321008,mediumTank,10,Ch25_121_mod_1971B_MK
58705,951.785,0.664,3.130,0.870,53.769,3071675,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1235.485,0.799,1.028,0.623,52.229,15183643,heavyTank,8,R113_Object_730
58913,1182.812,0.782,1.232,0.708,52.396,19851111,heavyTank,8,A117_T26E5
58929,1532.165,0.902,1.276,0.277,52.592,1298,heavyTank,8,Ch58_111_Vz51
58961,1243.682,0.711,3.158,0.731,51.679,19977173,lightTank,10,GB100_Manticore
59137,1099.042,1.037,1.077,0.729,54.206,27635748,heavyTank,7,R71_IS_2B
59153,835.593,1.174,1.091,0.910,57.838,340817,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1179.842,0.768,1.228,0.688,52.013,34221525,heavyTank,8,A117_T26E5_Patriot
59217,783.129,0.952,0.860,0.522,53.503,2344,heavyTank,6,GB105_Black_Prince_2019
59393,781.968,1.010,1.448,0.935,54.249,32902062,mediumTank,6,R117_T34_85_Rudy
59409,621.930,1.161,1.300,1.010,58.304,3141,heavyTank,5,G122_VK6501H
59425,1241.137,0.732,0.845,0.544,51.260,10202151,heavyTank,8,A13_T34_hvy_BF
59441,2106.115,0.927,1.070,0.478,50.173,463976,heavyTank,10,Ch52_WZ_122_6_F3
59473,796.826,0.633,2.669,0.854,52.324,5122016,lightTank,8,GB102_LHMTV
59649,1034.133,1.111,0.583,0.822,52.893,12014905,AT-SPG,7,R116_ISU122C_Berlin
59665,345.139,1.207,1.312,1.137,55.421,1441421,mediumTank,3,G100_Gtraktor_Krupp
59681,751.265,0.960,1.195,0.876,54.328,6859581,mediumTank,6,A118_M4_Thunderbolt
59729,618.420,0.654,2.516,0.946,52.989,1737854,lightTank,7,GB104_GSR_3301_Setter
59905,1114.150,0.823,1.259,0.770,51.588,84283334,mediumTank,8,R112_T54_45
59937,984.841,0.946,1.154,0.781,55.115,2098280,mediumTank,7,A121_M26_Cologne
59985,1328.821,0.936,0.591,0.642,52.947,7327389,AT-SPG,8,GB99_Turtle_Mk1
60161,944.072,1.106,1.076,0.781,56.223,1053347,heavyTank,6,R114_Object_244
60177,1098.038,0.805,1.067,0.901,50.526,23607140,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1278.608,0.777,1.239,0.483,52.310,2103408,heavyTank,8,A115_Chrysler_K
60209,1547.301,0.974,1.160,0.452,52.921,39911150,heavyTank,8,Ch47_BZ_176
60225,1302.323,0.976,1.784,0.760,51.464,239653421,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,619.150,0.992,0.786,1.047,55.146,6298731,mediumTank,5,GB37_Valliant
60417,1381.487,0.972,0.902,0.491,52.881,61382747,heavyTank,8,R115_IS-3_auto
60433,252.373,1.177,1.741,1.623,56.803,1223800,lightTank,2,G108_PzKpfwII_AusfD
60449,1417.832,0.987,0.725,0.561,53.215,91843953,AT-SPG,8,A122_TS-5
60465,1570.822,0.796,0.887,0.488,51.728,5927967,heavyTank,9,Ch45_WZ_114
60481,1711.552,1.072,1.325,0.788,51.279,202060983,mediumTank,9,F114_Projet_4_1
60497,1691.573,1.137,0.787,0.732,51.095,18577340,mediumTank,9,GB106_Cobra
60529,1377.936,1.012,0.619,0.861,51.088,45944180,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.505,1.090,0.622,1.480,53.233,14911179,AT-SPG,5,G104_Stug_IV
60721,1294.381,0.790,1.392,0.399,51.930,3612,heavyTank,8,Ch46_113_140
60737,806.567,0.999,1.332,0.833,54.458,10200357,mediumTank,6,F113_Bretagne_Panther
60753,1445.567,0.919,1.068,0.538,52.381,800949,heavyTank,8,GB115_Gonsalo
60929,349.429,1.007,1.730,0.946,53.897,46564414,lightTank,3,R105_BT_7A
60945,1527.862,0.933,1.401,0.745,51.341,106724020,mediumTank,9,G105_T-55_NVA_DDR
60977,2170.243,1.100,0.438,0.621,50.453,7111552,AT-SPG,10,Ch44_114_SP2
60993,865.826,1.022,1.172,0.873,53.566,9386235,mediumTank,6,F85_M4A1_FL10
61009,552.094,1.020,1.890,1.799,55.298,215995,lightTank,4,GB116_Harry_Hopkins_I
61217,967.881,1.149,0.992,0.969,54.262,18467361,AT-SPG,6,A123_T78
61249,683.057,1.149,0.856,1.070,53.546,135869794,AT-SPG,5,F112_M10_RBFM
61441,517.458,1.246,1.107,1.056,56.458,15013173,mediumTank,4,R118_T28_F30
61457,522.121,0.924,1.295,0.977,54.640,919793,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1088.687,0.902,1.077,0.672,54.171,11587720,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,748.909,0.687,3.126,0.894,52.385,115726750,lightTank,8,F97_ELC_EVEN_90
61697,1774.300,0.938,1.551,0.756,51.872,3906366,mediumTank,10,R120_T22SR_A22
61713,1013.791,0.982,0.563,1.050,52.250,16213913,AT-SPG,7,G109_Steyr_WT
61729,1646.102,0.818,1.111,0.481,51.249,106331228,heavyTank,9,A125_AEP_1
61761,1349.390,0.937,0.628,0.762,50.998,33909414,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1157.160,0.872,1.440,0.778,51.622,18394656,mediumTank,8,R122_T44_100
61969,1160.639,0.935,0.814,1.308,50.104,177304,AT-SPG,8,G112_KanonenJagdPanzer
61985,1413.132,0.892,1.148,0.562,52.437,63485943,heavyTank,8,A124_T54E2
62001,794.237,0.638,2.755,0.702,51.845,1642268,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1214.274,0.743,0.976,0.579,52.086,45823557,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1327.720,0.848,0.703,0.568,52.339,400694,AT-SPG,8,R121_KV4_KTT
62241,1162.336,0.808,1.249,0.697,50.985,5327513,mediumTank,8,A127_TL_1_LPC
62257,1907.811,0.869,1.191,0.465,49.786,1512898,heavyTank,10,Ch41_WZ_111_QL
62273,1421.587,1.017,0.704,0.592,51.837,63284441,heavyTank,8,F84_Somua_SM
62481,1426.769,0.979,0.467,0.607,51.133,67026702,AT-SPG,8,G114_Skorpian
62497,966.253,0.926,1.021,0.910,53.799,123821017,AT-SPG,7,A130_Super_Hellcat
62513,1864.987,0.841,1.343,0.501,50.011,252199,heavyTank,10,Ch22_113_Beijing_Opera
62529,1289.407,0.954,1.018,0.698,50.359,101810236,mediumTank,8,F19_Lorraine40t
62721,1307.410,0.818,1.238,0.513,52.882,1118264,heavyTank,8,R123_Kirovets_1
62753,1900.310,0.975,1.497,0.579,53.157,17912860,heavyTank,9,A128_concept_1b
62785,1215.945,0.749,1.000,0.575,52.243,36156163,heavyTank,8,F74_AMX_M4_1949
62977,1216.405,0.906,1.489,0.815,52.296,318769,mediumTank,8,R127_T44_100_P
62993,1064.929,0.931,1.078,0.862,54.243,7070278,heavyTank,7,G118_VK4503
63025,1621.638,1.010,0.606,0.772,50.785,116413,AT-SPG,9,Ch40_WZ120G_FT
63041,1200.110,0.830,0.818,0.670,50.623,82739685,mediumTank,8,F73_M4A1_Revalorise
63233,1276.587,0.752,0.989,0.571,51.998,2393222,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.961,0.988,1.093,1.078,54.683,2376804,mediumTank,5,G116_Turan_III_prot
63281,1362.144,1.023,0.765,0.699,52.014,106880694,AT-SPG,8,Ch39_WZ120_1G_FT
63297,711.119,0.786,2.630,0.820,52.133,24436624,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,284.215,0.729,1.053,1.388,50.967,947827,lightTank,3,G117_Toldi_III
63537,1847.883,0.936,1.317,0.640,50.667,34016446,mediumTank,10,Ch25_121_mod_1971B
63553,1089.451,0.809,1.407,1.007,50.619,101665278,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1112.373,0.805,1.221,0.965,51.067,65304,mediumTank,8,G119_Panzer58
63793,1046.398,0.804,1.281,0.929,51.861,2322501,mediumTank,8,Ch26_59_Patton
63809,750.628,0.849,2.926,0.844,52.864,31468664,lightTank,7,F69_AMX13_57_100
64001,1392.578,0.874,1.146,0.406,53.756,46158,heavyTank,8,R188_Object_259A_CN
64017,801.317,0.630,2.575,0.613,50.778,2965730,lightTank,8,G120_M41_90
64049,1244.701,0.904,1.275,0.662,50.622,82521307,mediumTank,8,Ch14_T34_3
64065,1187.404,0.894,1.343,1.080,50.856,76152142,heavyTank,8,F65_FCM_50t
64273,1098.161,0.793,1.230,0.910,51.431,28070660,mediumTank,8,G119_Pz58_Mutz
64561,1236.239,0.868,1.316,0.604,52.460,43425248,heavyTank,8,Ch23_112
64769,880.212,1.126,0.751,0.484,54.461,12386309,heavyTank,6,R152_KV2_W
64817,576.334,0.785,2.672,0.798,52.279,137629588,lightTank,6,Ch24_Type64
65073,1278.436,0.844,1.312,0.489,51.794,14578901,heavyTank,8,Ch03_WZ_111_A
65329,1354.577,0.873,0.972,0.635,51.718,48906957,mediumTank,8,Ch43_WZ_122_2
