tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
52833,1034.011,0.755,1.794,0.689,52.081,118977,mediumTank,8,J30_Edelweiss
52865,1367.310,0.925,1.035,0.526,51.469,33798060,heavyTank,8,S25_EMIL_51
52993,504.832,1.250,2.583,1.093,56.495,1388991,mediumTank,4,R68_A-32
53121,1253.522,0.895,1.247,0.731,51.002,38498097,mediumTank,8,S26_Lansen_C
53249,1245.992,0.955,1.087,0.909,51.422,207390431,heavyTank,8,R54_KV-5
53345,1605.220,1.085,0.625,0.614,52.481,4452422,AT-SPG,8,J31_Type_5_KaRi
53505,345.960,1.443,1.583,1.780,55.491,42817847,lightTank,3,R56_T-127
53537,239.771,1.142,1.531,1.308,56.658,1281131,lightTank,2,A74_T1_E6
53585,538.371,1.082,0.791,1.442,54.427,15378714,mediumTank,5,GB68_Matilda_Black_Prince
53761,618.384,1.250,0.821,1.396,53.105,9838253,AT-SPG,5,R78_SU_85I
53793,1099.246,0.836,1.307,0.943,51.660,1560425,mediumTank,8,A81_T95_E2
53841,823.840,1.056,0.580,1.247,52.895,19918124,heavyTank,6,GB63_TOG_II
54017,700.656,1.275,1.450,1.074,57.331,31391577,heavyTank,5,R38_KV-220
54033,818.987,1.302,2.025,0.834,57.906,83955,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,984.231,1.011,0.786,1.130,54.614,18717148,AT-SPG,7,GB71_AT_15A
54145,1577.805,0.820,1.048,0.580,50.605,10289268,heavyTank,9,S31_Strv_K
54273,505.987,1.812,0.890,1.541,57.696,1983372,AT-SPG,3,R50_SU76I
54289,1250.768,0.783,0.902,0.804,51.782,563928625,heavyTank,8,G51_Lowe
54353,635.842,1.249,1.601,1.164,56.695,18320728,heavyTank,5,GB51_Excelsior
54529,252.321,1.369,1.427,1.582,56.201,25063462,lightTank,2,R84_Tetrarch_LL
54545,514.477,0.999,1.541,1.177,54.713,72736431,mediumTank,5,G46_T-25
54609,383.512,1.215,0.115,1.189,56.042,3017789,SPG,3,GB78_Sexton_I
54657,1334.991,0.788,0.824,0.500,52.105,8719332,heavyTank,8,S32_Bofors_Tornvagn
54785,826.957,1.085,0.527,0.730,53.046,72344316,AT-SPG,6,R49_SU100Y
54801,296.944,1.100,2.670,1.713,57.591,3538875,lightTank,3,G50_T-15
54865,244.961,1.294,1.590,1.372,54.068,6088016,lightTank,2,GB76_Mk_VIC
55057,595.496,1.046,1.272,1.119,53.095,5091558,mediumTank,5,G70_PzIV_Hydro
55073,251.061,1.268,1.712,1.376,54.450,5865280,lightTank,2,A93_T7_Combat_Car
55121,986.983,0.909,1.086,1.082,53.706,49037422,heavyTank,7,GB52_A45
55297,1045.103,1.138,0.756,0.912,52.770,198900650,AT-SPG,7,R89_SU122_44
55313,1235.473,0.922,0.769,1.080,51.125,93880553,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,469.568,0.634,2.445,0.758,52.589,3207561,lightTank,6,GB108_A46
55569,993.386,1.221,1.436,1.522,51.859,595495100,AT-SPG,7,G48_E-25
55633,1097.896,0.758,1.270,0.789,51.285,103754364,mediumTank,8,GB70_N_FV4202_105
55841,1904.102,0.980,1.235,0.671,50.142,2801597,mediumTank,10,A95_T95_E6
55889,746.104,1.045,2.170,0.977,55.028,52371121,mediumTank,6,GB85_Cromwell_Berlin
56065,1455.999,1.012,0.868,0.528,52.715,3149677,heavyTank,8,R115_IS-3_auto_S
56081,1287.870,0.791,0.891,0.430,52.058,11645600,heavyTank,8,G141_VK7501K
56097,689.032,0.943,1.275,1.054,54.007,4812575,mediumTank,6,A104_M4A3E8A
56145,759.511,0.943,0.973,0.992,53.203,4997697,mediumTank,6,GB35_Sentinel_AC_IV
56353,1012.276,0.965,0.742,1.141,52.213,32769813,AT-SPG,7,A101_M56
56577,273.915,1.193,1.333,1.622,55.664,30151520,lightTank,3,R86_LTP
56609,994.778,0.937,0.795,0.811,53.808,74279083,AT-SPG,7,A102_T28_concept
56657,1207.511,0.763,1.173,0.588,51.575,37210353,heavyTank,8,GB93_Caernarvon_AX
56913,1124.012,0.759,1.332,0.700,51.934,19592936,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.925,1.027,0.703,0.979,52.285,83563748,AT-SPG,6,G41_DickerMax
57121,1103.824,0.801,1.246,0.920,51.589,9688355,mediumTank,8,A63_M46_Patton_KR
57169,830.477,0.996,1.005,0.854,52.727,6535621,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,743.110,0.943,1.017,1.153,52.928,18894833,mediumTank,6,G77_PzIV_Schmalturm
57377,1095.173,0.774,1.314,0.793,50.722,74675493,mediumTank,8,A111_T25_Pilot
57425,1463.959,0.961,1.004,0.636,52.466,14067034,mediumTank,8,GB97_Chimera
57617,899.706,0.979,1.322,1.051,53.179,26661958,mediumTank,7,G78_Panther_M10
57633,678.181,0.696,2.772,0.779,51.615,33554,lightTank,7,A112_T71E2
57681,913.130,1.104,0.779,1.000,53.044,19262310,AT-SPG,6,GB96_Excalibur
57889,751.004,0.644,2.966,0.810,51.630,7503233,lightTank,8,A99_T92_LT
57937,2250.969,1.011,1.415,0.508,51.986,41165767,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.636,1.110,1.313,0.837,54.258,127096501,mediumTank,6,R108_T34_85M
58369,1947.967,0.860,1.503,0.499,49.935,36301219,heavyTank,10,R110_Object_260
58449,786.715,0.627,3.016,0.751,51.216,3050568,lightTank,8,GB101_FV1066_Senlac
58625,1313.546,0.966,0.408,0.644,50.747,130825,AT-SPG,8,R111_ISU130
58641,2149.654,0.967,0.971,0.393,51.982,13797072,heavyTank,10,G92_VK7201
58657,1262.490,0.757,1.218,0.484,51.800,56456501,heavyTank,8,A115_Chrysler_K_GF
58673,1875.914,0.958,1.290,0.615,50.966,369524,mediumTank,10,Ch25_121_mod_1971B_MK
58705,949.999,0.664,3.137,0.871,53.800,3075411,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1234.158,0.798,1.027,0.625,52.212,15018769,heavyTank,8,R113_Object_730
58913,1181.702,0.782,1.232,0.706,52.393,19161067,heavyTank,8,A117_T26E5
58929,1508.158,0.884,1.256,0.289,52.290,1677,heavyTank,8,Ch58_111_Vz51
58961,1242.127,0.711,3.156,0.732,51.647,20546159,lightTank,10,GB100_Manticore
59137,1097.677,1.036,1.077,0.730,54.201,26808354,heavyTank,7,R71_IS_2B
59153,830.163,1.174,1.093,0.901,57.782,390867,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1178.424,0.767,1.227,0.689,51.998,33501772,heavyTank,8,A117_T26E5_Patriot
59217,783.822,0.955,0.859,0.537,53.498,2244,heavyTank,6,GB105_Black_Prince_2019
59393,781.479,1.010,1.449,0.936,54.236,31950150,mediumTank,6,R117_T34_85_Rudy
59409,618.043,1.148,1.270,0.973,57.117,3036,heavyTank,5,G122_VK6501H
59425,1240.470,0.732,0.845,0.542,51.220,10096528,heavyTank,8,A13_T34_hvy_BF
59441,2099.951,0.924,1.073,0.477,50.123,523204,heavyTank,10,Ch52_WZ_122_6_F3
59473,796.098,0.633,2.669,0.855,52.334,5105534,lightTank,8,GB102_LHMTV
59649,1033.267,1.111,0.582,0.824,52.894,11718362,AT-SPG,7,R116_ISU122C_Berlin
59665,345.822,1.207,1.311,1.127,55.426,1413350,mediumTank,3,G100_Gtraktor_Krupp
59681,751.175,0.959,1.195,0.880,54.319,6839395,mediumTank,6,A118_M4_Thunderbolt
59729,617.521,0.654,2.516,0.956,52.985,1710021,lightTank,7,GB104_GSR_3301_Setter
59905,1113.077,0.823,1.259,0.769,51.572,81903831,mediumTank,8,R112_T54_45
59937,983.387,0.946,1.153,0.781,55.081,2088773,mediumTank,7,A121_M26_Cologne
59985,1327.870,0.935,0.591,0.644,52.925,7365259,AT-SPG,8,GB99_Turtle_Mk1
60161,943.676,1.104,1.076,0.777,56.179,1082175,heavyTank,6,R114_Object_244
60177,1097.851,0.804,1.067,0.898,50.522,22655294,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1277.923,0.777,1.239,0.487,52.281,2088405,heavyTank,8,A115_Chrysler_K
60209,1544.331,0.975,1.161,0.451,52.957,42501014,heavyTank,8,Ch47_BZ_176
60225,1299.714,0.975,1.786,0.761,51.457,238779923,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,616.480,0.989,0.785,1.048,55.118,6311629,mediumTank,5,GB37_Valliant
60417,1380.448,0.971,0.901,0.492,52.859,60626762,heavyTank,8,R115_IS-3_auto
60433,253.884,1.177,1.736,1.613,56.720,1209452,lightTank,2,G108_PzKpfwII_AusfD
60449,1416.381,0.986,0.725,0.562,53.197,91089580,AT-SPG,8,A122_TS-5
60465,1567.484,0.795,0.887,0.491,51.719,5915629,heavyTank,9,Ch45_WZ_114
60481,1707.562,1.070,1.325,0.787,51.267,206214991,mediumTank,9,F114_Projet_4_1
60497,1691.755,1.137,0.791,0.729,51.079,20961001,mediumTank,9,GB106_Cobra
60529,1373.889,1.010,0.619,0.859,51.070,47954729,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.414,1.089,0.622,1.477,53.214,14497451,AT-SPG,5,G104_Stug_IV
60721,1311.403,0.804,1.378,0.421,52.043,3742,heavyTank,8,Ch46_113_140
60737,806.128,0.998,1.332,0.833,54.436,10228900,mediumTank,6,F113_Bretagne_Panther
60753,1438.720,0.916,1.070,0.543,52.340,875316,heavyTank,8,GB115_Gonsalo
60929,349.939,1.006,1.727,0.947,53.833,45844544,lightTank,3,R105_BT_7A
60945,1526.578,0.932,1.402,0.746,51.330,104543723,mediumTank,9,G105_T-55_NVA_DDR
60977,2166.720,1.099,0.437,0.622,50.427,7257039,AT-SPG,10,Ch44_114_SP2
60993,864.704,1.021,1.172,0.868,53.530,9620327,mediumTank,6,F85_M4A1_FL10
61009,550.564,1.025,1.897,1.806,55.304,243545,lightTank,4,GB116_Harry_Hopkins_I
61217,966.710,1.149,0.991,0.969,54.237,18724760,AT-SPG,6,A123_T78
61249,682.337,1.148,0.855,1.072,53.529,136194475,AT-SPG,5,F112_M10_RBFM
61441,518.256,1.247,1.108,1.060,56.465,14775733,mediumTank,4,R118_T28_F30
61457,522.430,0.924,1.293,0.981,54.638,902646,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1087.160,0.901,1.075,0.674,54.156,11586664,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,747.702,0.687,3.124,0.894,52.376,114227732,lightTank,8,F97_ELC_EVEN_90
61697,1770.099,0.935,1.550,0.756,51.839,3758169,mediumTank,10,R120_T22SR_A22
61713,1013.247,0.982,0.564,1.049,52.243,15931651,AT-SPG,7,G109_Steyr_WT
61729,1643.726,0.817,1.111,0.481,51.237,107274231,heavyTank,9,A125_AEP_1
61761,1347.548,0.936,0.627,0.762,50.984,33470216,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1157.193,0.872,1.440,0.779,51.603,18120792,mediumTank,8,R122_T44_100
61969,1158.162,0.933,0.820,1.302,50.088,180883,AT-SPG,8,G112_KanonenJagdPanzer
61985,1410.579,0.891,1.148,0.562,52.404,62595458,heavyTank,8,A124_T54E2
62001,793.161,0.638,2.757,0.705,51.805,1644329,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1212.912,0.743,0.976,0.580,52.065,45154676,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1324.163,0.848,0.697,0.561,52.305,443431,AT-SPG,8,R121_KV4_KTT
62241,1160.326,0.807,1.248,0.699,50.958,5219907,mediumTank,8,A127_TL_1_LPC
62257,1904.242,0.868,1.191,0.462,49.758,1502886,heavyTank,10,Ch41_WZ_111_QL
62273,1419.420,1.016,0.704,0.593,51.810,62525111,heavyTank,8,F84_Somua_SM
62481,1424.219,0.978,0.467,0.608,51.118,67049733,AT-SPG,8,G114_Skorpian
62497,965.116,0.925,1.021,0.910,53.776,122851192,AT-SPG,7,A130_Super_Hellcat
62513,1862.396,0.840,1.347,0.487,49.992,333625,heavyTank,10,Ch22_113_Beijing_Opera
62529,1288.357,0.952,1.016,0.698,50.321,102324542,mediumTank,8,F19_Lorraine40t
62721,1304.243,0.816,1.238,0.513,52.864,1157808,heavyTank,8,R123_Kirovets_1
62753,1895.491,0.973,1.496,0.579,53.125,18093819,heavyTank,9,A128_concept_1b
62785,1214.718,0.749,0.999,0.578,52.236,34981977,heavyTank,8,F74_AMX_M4_1949
62977,1216.299,0.907,1.478,0.829,52.183,297212,mediumTank,8,R127_T44_100_P
62993,1064.140,0.931,1.078,0.861,54.248,6917227,heavyTank,7,G118_VK4503
63025,1617.699,1.010,0.605,0.769,50.771,120697,AT-SPG,9,Ch40_WZ120G_FT
63041,1198.416,0.829,0.818,0.672,50.603,79807904,mediumTank,8,F73_M4A1_Revalorise
63233,1275.381,0.752,0.990,0.569,51.981,2440441,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.013,0.988,1.093,1.082,54.674,2339050,mediumTank,5,G116_Turan_III_prot
63281,1360.283,1.022,0.764,0.700,51.991,104613024,AT-SPG,8,Ch39_WZ120_1G_FT
63297,710.726,0.786,2.635,0.818,52.132,23860745,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,283.732,0.727,1.051,1.397,50.619,948618,lightTank,3,G117_Toldi_III
63537,1844.372,0.935,1.318,0.640,50.637,34718008,mediumTank,10,Ch25_121_mod_1971B
63553,1088.828,0.810,1.408,1.009,50.613,97000604,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1107.101,0.805,1.233,0.961,51.154,66127,mediumTank,8,G119_Panzer58
63793,1045.813,0.803,1.280,0.928,51.880,2241237,mediumTank,8,Ch26_59_Patton
63809,748.880,0.847,2.927,0.846,52.840,31183717,lightTank,7,F69_AMX13_57_100
64001,1389.700,0.871,1.145,0.391,53.814,49282,heavyTank,8,R188_Object_259A_CN
64017,800.492,0.630,2.577,0.611,50.752,2867988,lightTank,8,G120_M41_90
64049,1244.040,0.903,1.273,0.661,50.598,81695851,mediumTank,8,Ch14_T34_3
64065,1186.641,0.894,1.343,1.082,50.844,72455862,heavyTank,8,F65_FCM_50t
64273,1097.047,0.793,1.230,0.912,51.417,27093020,mediumTank,8,G119_Pz58_Mutz
64561,1235.053,0.868,1.316,0.604,52.453,42084366,heavyTank,8,Ch23_112
64769,879.447,1.125,0.752,0.485,54.444,12172071,heavyTank,6,R152_KV2_W
64817,575.843,0.785,2.673,0.799,52.269,134344616,lightTank,6,Ch24_Type64
65073,1276.454,0.844,1.312,0.488,51.763,14671524,heavyTank,8,Ch03_WZ_111_A
65329,1351.875,0.872,0.972,0.636,51.710,48899040,mediumTank,8,Ch43_WZ_122_2
