tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
55121,988.841,0.908,1.082,1.077,53.697,63688258,heavyTank,7,GB52_A45
55297,1049.619,1.138,0.758,0.909,52.775,247058148,AT-SPG,7,R89_SU122_44
55313,1239.827,0.921,0.770,1.073,51.144,116836168,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,474.064,0.638,2.436,0.750,52.645,3506952,lightTank,6,GB108_A46
55569,996.645,1.224,1.437,1.520,51.832,722855916,AT-SPG,7,G48_E-25
55633,1105.044,0.759,1.271,0.780,51.344,127930784,mediumTank,8,GB70_N_FV4202_105
55841,1901.796,0.978,1.240,0.670,50.013,3119338,mediumTank,10,A95_T95_E6
55889,747.203,1.048,2.176,0.973,55.122,59200527,mediumTank,6,GB85_Cromwell_Berlin
56065,1491.897,1.030,0.865,0.527,52.917,1837937,heavyTank,8,R115_IS-3_auto_S
56081,1293.255,0.794,0.898,0.419,52.233,11916473,heavyTank,8,G141_VK7501K
56097,689.187,0.944,1.278,1.049,54.062,5423069,mediumTank,6,A104_M4A3E8A
56145,761.788,0.945,0.972,0.982,53.255,5536713,mediumTank,6,GB35_Sentinel_AC_IV
56353,1016.653,0.968,0.744,1.146,52.132,35675345,AT-SPG,7,A101_M56
56577,273.794,1.193,1.330,1.615,55.700,39145595,lightTank,3,R86_LTP
56609,997.667,0.936,0.794,0.808,53.822,87570463,AT-SPG,7,A102_T28_concept
56657,1215.026,0.766,1.173,0.580,51.656,44190430,heavyTank,8,GB93_Caernarvon_AX
56913,1132.024,0.761,1.335,0.692,52.016,22163311,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.738,1.027,0.708,0.983,52.300,99906124,AT-SPG,6,G41_DickerMax
57121,1108.672,0.802,1.247,0.911,51.583,11192172,mediumTank,8,A63_M46_Patton_KR
57169,833.600,1.001,1.008,0.843,52.841,6492753,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,733.637,0.939,1.024,1.175,52.965,22103324,mediumTank,6,G77_PzIV_Schmalturm
57377,1099.765,0.775,1.314,0.789,50.729,96179028,mediumTank,8,A111_T25_Pilot
57425,1480.055,0.970,1.003,0.634,52.815,14522851,mediumTank,8,GB97_Chimera
57617,903.225,0.981,1.322,1.052,53.226,31173984,mediumTank,7,G78_Panther_M10
57633,690.930,0.668,2.764,0.787,52.256,42791,lightTank,7,A112_T71E2
57681,915.430,1.111,0.783,1.005,53.146,18664271,AT-SPG,6,GB96_Excalibur
57889,753.826,0.645,2.972,0.789,51.577,9462660,lightTank,8,A99_T92_LT
57937,2268.047,1.017,1.407,0.506,51.990,41551667,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,868.592,1.111,1.315,0.828,54.383,130974159,mediumTank,6,R108_T34_85M
58369,1945.413,0.861,1.493,0.496,49.991,39326453,heavyTank,10,R110_Object_260
58449,794.115,0.628,3.027,0.742,51.251,3021437,lightTank,8,GB101_FV1066_Senlac
58625,1312.185,0.965,0.413,0.625,50.750,117237,AT-SPG,8,R111_ISU130
58641,2120.000,0.962,0.973,0.393,51.863,14300413,heavyTank,10,G92_VK7201
58657,1272.483,0.759,1.218,0.475,51.957,62888552,heavyTank,8,A115_Chrysler_K_GF
58705,956.485,0.662,3.115,0.848,53.741,3220056,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1242.634,0.801,1.028,0.619,52.322,16342530,heavyTank,8,R113_Object_730
58913,1189.151,0.783,1.233,0.702,52.415,23557560,heavyTank,8,A117_T26E5
58929,1491.120,0.841,1.325,0.339,49.006,763,heavyTank,8,Ch58_111_Vz51
58961,1252.874,0.711,3.164,0.719,51.744,18115465,lightTank,10,GB100_Manticore
59137,1104.455,1.038,1.077,0.725,54.250,31307985,heavyTank,7,R71_IS_2B
59153,847.392,1.152,1.109,0.899,57.664,10193,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1187.485,0.769,1.228,0.677,52.081,39766452,heavyTank,8,A117_T26E5_Patriot
59217,780.778,0.962,0.856,0.502,54.308,3063,heavyTank,6,GB105_Black_Prince_2019
59393,783.280,1.012,1.450,0.932,54.314,37170068,mediumTank,6,R117_T34_85_Rudy
59409,613.623,1.153,1.298,0.829,59.995,3653,heavyTank,5,G122_VK6501H
59425,1238.008,0.734,0.843,0.535,51.382,10415269,heavyTank,8,A13_T34_hvy_BF
59473,802.162,0.632,2.646,0.834,52.290,5535255,lightTank,8,GB102_LHMTV
59649,1039.489,1.112,0.584,0.823,52.885,13346697,AT-SPG,7,R116_ISU122C_Berlin
59665,340.359,1.211,1.308,1.139,55.256,1623708,mediumTank,3,G100_Gtraktor_Krupp
59681,751.562,0.961,1.197,0.868,54.458,7022762,mediumTank,6,A118_M4_Thunderbolt
59729,620.804,0.653,2.495,0.928,52.970,1929828,lightTank,7,GB104_GSR_3301_Setter
59905,1121.287,0.825,1.260,0.760,51.660,94961764,mediumTank,8,R112_T54_45
59937,993.056,0.951,1.159,0.770,55.198,2167240,mediumTank,7,A121_M26_Cologne
59985,1338.213,0.940,0.590,0.627,53.174,7367460,AT-SPG,8,GB99_Turtle_Mk1
60161,939.555,1.104,1.074,0.772,56.291,932714,heavyTank,6,R114_Object_244
60177,1101.091,0.805,1.069,0.899,50.563,27290932,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1283.957,0.779,1.237,0.462,52.463,2092841,heavyTank,8,A115_Chrysler_K
60209,1595.043,0.988,1.150,0.456,52.780,3865243,heavyTank,8,Ch47_BZ_176
60225,1313.971,0.981,1.782,0.753,51.494,239975464,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,624.274,0.986,0.785,1.025,55.047,6604690,mediumTank,5,GB37_Valliant
60417,1385.532,0.978,0.907,0.488,53.024,64264413,heavyTank,8,R115_IS-3_auto
60433,246.481,1.182,1.761,1.575,57.177,1322807,lightTank,2,G108_PzKpfwII_AusfD
60449,1424.433,0.994,0.728,0.561,53.371,100954458,AT-SPG,8,A122_TS-5
60465,1595.957,0.803,0.886,0.470,51.807,5896003,heavyTank,9,Ch45_WZ_114
60481,1733.580,1.080,1.319,0.785,51.304,192222580,mediumTank,9,F114_Projet_4_1
60497,1723.588,1.147,0.777,0.717,51.228,11302416,mediumTank,9,GB106_Cobra
60529,1397.205,1.019,0.623,0.839,51.100,32611751,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,540.896,1.091,0.623,1.483,53.277,17059490,AT-SPG,5,G104_Stug_IV
60721,1346.685,0.826,1.429,0.498,52.203,5084,heavyTank,8,Ch46_113_140
60737,808.952,1.003,1.334,0.830,54.570,10211421,mediumTank,6,F113_Bretagne_Panther
60753,1469.279,0.928,1.057,0.530,52.632,421283,heavyTank,8,GB115_Gonsalo
60929,346.989,1.008,1.722,0.940,54.222,52909512,lightTank,3,R105_BT_7A
60945,1534.214,0.935,1.400,0.740,51.342,120733852,mediumTank,9,G105_T-55_NVA_DDR
60977,2194.808,1.104,0.441,0.611,50.497,6400611,AT-SPG,10,Ch44_114_SP2
60993,871.921,1.028,1.173,0.869,53.730,8866221,mediumTank,6,F85_M4A1_FL10
61009,551.750,0.997,1.927,1.643,56.450,6356,lightTank,4,GB116_Harry_Hopkins_I
61217,972.353,1.153,0.997,0.961,54.305,17457824,AT-SPG,6,A123_T78
61249,681.114,1.149,0.856,1.052,53.525,145101076,AT-SPG,5,F112_M10_RBFM
61441,511.767,1.240,1.104,1.045,56.411,15993942,mediumTank,4,R118_T28_F30
61457,521.268,0.925,1.288,0.960,54.746,973125,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1097.674,0.905,1.079,0.660,54.183,11946385,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,755.560,0.689,3.121,0.882,52.443,125739860,lightTank,8,F97_ELC_EVEN_90
61697,1790.592,0.945,1.554,0.751,51.957,4392329,mediumTank,10,R120_T22SR_A22
61713,1018.170,0.984,0.564,1.038,52.242,17963973,AT-SPG,7,G109_Steyr_WT
61729,1661.816,0.822,1.112,0.473,51.315,107954028,heavyTank,9,A125_AEP_1
61761,1358.932,0.941,0.627,0.757,51.102,36866331,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1159.184,0.872,1.442,0.772,51.681,18578746,mediumTank,8,R122_T44_100
61985,1428.871,0.900,1.149,0.553,52.641,69123845,heavyTank,8,A124_T54E2
62001,799.665,0.642,2.742,0.703,51.992,1539609,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1222.148,0.745,0.976,0.569,52.182,52672095,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1356.690,0.857,0.706,0.578,52.714,228485,AT-SPG,8,R121_KV4_KTT
62241,1172.018,0.811,1.248,0.680,51.042,5809957,mediumTank,8,A127_TL_1_LPC
62257,1930.417,0.878,1.191,0.452,49.981,1553229,heavyTank,10,Ch41_WZ_111_QL
62273,1431.379,1.022,0.706,0.584,51.980,65744637,heavyTank,8,F84_Somua_SM
62481,1441.190,0.985,0.471,0.599,51.223,65107938,AT-SPG,8,G114_Skorpian
62497,971.162,0.928,1.025,0.904,53.874,133705685,AT-SPG,7,A130_Super_Hellcat
62513,1854.397,0.839,1.354,0.421,50.456,96083,heavyTank,10,Ch22_113_Beijing_Opera
62529,1288.492,0.955,1.032,0.698,50.548,104905637,mediumTank,8,F19_Lorraine40t
62721,1327.076,0.827,1.228,0.512,53.126,949219,heavyTank,8,R123_Kirovets_1
62753,1929.769,0.986,1.495,0.577,53.327,17103333,heavyTank,9,A128_concept_1b
62785,1223.285,0.751,1.001,0.567,52.290,43330693,heavyTank,8,F74_AMX_M4_1949
62977,1219.985,0.901,1.479,0.817,52.096,476506,mediumTank,8,R127_T44_100_P
62993,1069.790,0.933,1.077,0.853,54.270,7747531,heavyTank,7,G118_VK4503
63025,1645.803,1.013,0.609,0.732,51.175,75872,AT-SPG,9,Ch40_WZ120G_FT
63041,1207.050,0.832,0.820,0.665,50.676,98645272,mediumTank,8,F73_M4A1_Revalorise
63233,1287.782,0.755,0.981,0.556,51.989,2223246,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.929,0.987,1.091,1.066,54.715,2586094,mediumTank,5,G116_Turan_III_prot
63281,1371.315,1.027,0.769,0.695,52.123,118298325,AT-SPG,8,Ch39_WZ120_1G_FT
63297,714.216,0.786,2.620,0.811,52.183,26571399,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,280.688,0.735,1.059,1.406,52.238,966687,lightTank,3,G117_Toldi_III
63537,1868.148,0.940,1.313,0.636,50.814,31623540,mediumTank,10,Ch25_121_mod_1971B
63553,1091.523,0.809,1.406,0.999,50.641,120036267,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1120.662,0.810,1.234,0.913,51.323,61589,mediumTank,8,G119_Panzer58
63793,1048.165,0.802,1.282,0.924,51.859,2721710,mediumTank,8,Ch26_59_Patton
63809,757.799,0.854,2.928,0.836,52.964,32744130,lightTank,7,F69_AMX13_57_100
64001,1436.509,0.873,1.163,0.373,53.314,24500,heavyTank,8,R188_Object_259A_CN
64017,803.406,0.631,2.578,0.605,50.805,3384916,lightTank,8,G120_M41_90
64049,1254.002,0.912,1.283,0.673,50.855,81519696,mediumTank,8,Ch14_T34_3
64065,1189.266,0.893,1.341,1.072,50.865,91152424,heavyTank,8,F65_FCM_50t
64273,1103.390,0.794,1.229,0.904,51.481,32275080,mediumTank,8,G119_Pz58_Mutz
64561,1244.433,0.871,1.318,0.600,52.555,49830543,heavyTank,8,Ch23_112
64769,884.363,1.126,0.752,0.482,54.546,13271307,heavyTank,6,R152_KV2_W
64817,578.921,0.789,2.670,0.795,52.330,152746354,lightTank,6,Ch24_Type64
65073,1294.534,0.851,1.314,0.478,51.967,14277381,heavyTank,8,Ch03_WZ_111_A
65329,1375.265,0.883,0.974,0.632,51.786,49339782,mediumTank,8,Ch43_WZ_122_2
