tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
52769,316.402,1.108,2.455,1.713,56.677,7125204,lightTank,3,A43_M22_Locust
52817,377.469,0.918,1.405,1.350,55.842,778341,mediumTank,4,GB33_Sentinel_AC_I
52833,1034.165,0.753,1.777,0.670,52.018,119118,mediumTank,8,J30_Edelweiss
52865,1365.831,0.924,1.036,0.528,51.456,34101723,heavyTank,8,S25_EMIL_51
52993,504.319,1.248,2.584,1.079,56.460,1405428,mediumTank,4,R68_A-32
53121,1252.039,0.894,1.248,0.732,51.003,39252385,mediumTank,8,S26_Lansen_C
53249,1245.644,0.954,1.087,0.910,51.426,204001630,heavyTank,8,R54_KV-5
53345,1598.148,1.081,0.626,0.613,52.434,5537173,AT-SPG,8,J31_Type_5_KaRi
53377,1634.279,0.987,1.099,0.553,51.305,21808,mediumTank,9,S30_UDES_03_Alt_3
53505,346.610,1.443,1.583,1.779,55.481,42303612,lightTank,3,R56_T-127
53537,241.437,1.142,1.532,1.303,56.599,1259826,lightTank,2,A74_T1_E6
53585,538.048,1.082,0.791,1.436,54.436,15112579,mediumTank,5,GB68_Matilda_Black_Prince
53761,618.505,1.250,0.821,1.401,53.101,9767606,AT-SPG,5,R78_SU_85I
53793,1098.619,0.836,1.309,0.939,51.685,1534123,mediumTank,8,A81_T95_E2
53841,824.516,1.056,0.580,1.245,52.889,19713420,heavyTank,6,GB63_TOG_II
54017,701.341,1.275,1.451,1.076,57.322,31267590,heavyTank,5,R38_KV-220
54033,827.385,1.309,2.004,0.839,58.043,84218,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,983.724,1.010,0.787,1.127,54.605,18584593,AT-SPG,7,GB71_AT_15A
54145,1573.936,0.819,1.048,0.583,50.606,10469305,heavyTank,9,S31_Strv_K
54273,506.205,1.813,0.890,1.531,57.756,2045139,AT-SPG,3,R50_SU76I
54289,1249.897,0.783,0.902,0.805,51.766,554407284,heavyTank,8,G51_Lowe
54353,636.505,1.250,1.602,1.161,56.689,18150745,heavyTank,5,GB51_Excelsior
54529,252.748,1.368,1.430,1.579,56.187,24700355,lightTank,2,R84_Tetrarch_LL
54545,514.101,0.999,1.542,1.179,54.719,70699204,mediumTank,5,G46_T-25
54609,383.480,1.214,0.114,1.183,56.042,3021306,SPG,3,GB78_Sexton_I
54657,1334.605,0.788,0.823,0.502,52.061,9248960,heavyTank,8,S32_Bofors_Tornvagn
54785,826.994,1.085,0.526,0.728,53.033,71534628,AT-SPG,6,R49_SU100Y
54801,297.696,1.101,2.669,1.721,57.529,3499920,lightTank,3,G50_T-15
54865,246.609,1.296,1.591,1.378,53.994,6055964,lightTank,2,GB76_Mk_VIC
55057,594.949,1.047,1.270,1.121,53.075,5128575,mediumTank,5,G70_PzIV_Hydro
55073,253.361,1.268,1.715,1.391,54.340,5820214,lightTank,2,A93_T7_Combat_Car
55121,986.445,0.909,1.087,1.084,53.706,48020994,heavyTank,7,GB52_A45
55297,1044.280,1.138,0.755,0.914,52.765,194507182,AT-SPG,7,R89_SU122_44
55313,1234.872,0.922,0.770,1.084,51.117,91888954,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,468.422,0.632,2.443,0.758,52.572,3259240,lightTank,6,GB108_A46
55569,992.688,1.221,1.436,1.522,51.855,584050525,AT-SPG,7,G48_E-25
55633,1096.872,0.758,1.270,0.791,51.281,101563450,mediumTank,8,GB70_N_FV4202_105
55841,1907.376,0.982,1.235,0.674,50.178,2778561,mediumTank,10,A95_T95_E6
55889,745.898,1.044,2.168,0.976,55.006,51768523,mediumTank,6,GB85_Cromwell_Berlin
56065,1450.616,1.008,0.868,0.529,52.662,3450668,heavyTank,8,R115_IS-3_auto_S
56081,1287.743,0.790,0.888,0.433,52.021,11859293,heavyTank,8,G141_VK7501K
56097,689.110,0.944,1.275,1.056,53.982,4754097,mediumTank,6,A104_M4A3E8A
56145,759.169,0.943,0.972,0.985,53.164,4950133,mediumTank,6,GB35_Sentinel_AC_IV
56353,1011.891,0.965,0.741,1.135,52.239,32942344,AT-SPG,7,A101_M56
56577,273.932,1.193,1.334,1.624,55.640,29390656,lightTank,3,R86_LTP
56609,994.130,0.936,0.795,0.811,53.807,73425607,AT-SPG,7,A102_T28_concept
56657,1207.152,0.763,1.172,0.589,51.563,36846017,heavyTank,8,GB93_Caernarvon_AX
56913,1123.521,0.759,1.331,0.702,51.915,19381476,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.038,1.027,0.702,0.978,52.287,82536147,AT-SPG,6,G41_DickerMax
57121,1102.915,0.801,1.246,0.917,51.576,9426180,mediumTank,8,A63_M46_Patton_KR
57169,829.932,0.995,1.004,0.848,52.684,6698660,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,1049.852,0.841,1.751,0.909,48.331,21778,lightTank,8,R98_T44_85M
57361,743.890,0.942,1.016,1.146,52.901,18852450,mediumTank,6,G77_PzIV_Schmalturm
57377,1094.260,0.774,1.315,0.796,50.722,72442039,mediumTank,8,A111_T25_Pilot
57425,1460.397,0.959,1.005,0.633,52.387,14370985,mediumTank,8,GB97_Chimera
57617,898.968,0.979,1.321,1.051,53.171,26379074,mediumTank,7,G78_Panther_M10
57633,675.525,0.677,2.784,0.767,51.777,33285,lightTank,7,A112_T71E2
57681,911.938,1.101,0.777,0.996,53.007,19887065,AT-SPG,6,GB96_Excalibur
57889,750.042,0.643,2.964,0.807,51.592,7291194,lightTank,8,A99_T92_LT
57937,2249.240,1.010,1.417,0.508,51.996,41445800,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.469,1.110,1.312,0.837,54.230,127250945,mediumTank,6,R108_T34_85M
58369,1950.567,0.860,1.505,0.499,49.937,36338023,heavyTank,10,R110_Object_260
58449,784.582,0.626,3.018,0.747,51.242,3102091,lightTank,8,GB101_FV1066_Senlac
58625,1312.034,0.962,0.408,0.645,50.747,134352,AT-SPG,8,R111_ISU130
58641,2148.956,0.966,0.970,0.393,51.958,13756731,heavyTank,10,G92_VK7201
58657,1260.793,0.756,1.218,0.486,51.771,56440321,heavyTank,8,A115_Chrysler_K_GF
58673,1861.342,0.953,1.297,0.616,50.923,432224,mediumTank,10,Ch25_121_mod_1971B_MK
58705,948.367,0.664,3.138,0.873,53.778,3099270,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1232.845,0.798,1.027,0.626,52.202,15016742,heavyTank,8,R113_Object_730
58913,1180.654,0.781,1.232,0.706,52.384,18603287,heavyTank,8,A117_T26E5
58929,1356.979,0.798,1.278,0.264,52.225,4427,heavyTank,8,Ch58_111_Vz51
58945,481.441,0.744,2.185,1.079,55.797,172483,lightTank,5,F124_AMX_13FL11
58961,1240.225,0.710,3.160,0.731,51.636,21468901,lightTank,10,GB100_Manticore
59137,1096.263,1.035,1.076,0.732,54.179,26401786,heavyTank,7,R71_IS_2B
59153,823.280,1.171,1.091,0.886,57.799,451029,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1176.837,0.767,1.227,0.691,51.986,32953865,heavyTank,8,A117_T26E5_Patriot
59217,782.501,0.951,0.860,0.582,53.666,2194,heavyTank,6,GB105_Black_Prince_2019
59393,781.231,1.009,1.448,0.939,54.210,31438818,mediumTank,6,R117_T34_85_Rudy
59409,617.297,1.140,1.320,0.989,58.948,2987,heavyTank,5,G122_VK6501H
59425,1240.490,0.732,0.845,0.540,51.225,10197969,heavyTank,8,A13_T34_hvy_BF
59441,2085.579,0.920,1.073,0.481,50.092,596499,heavyTank,10,Ch52_WZ_122_6_F3
59473,794.801,0.633,2.672,0.858,52.338,5111171,lightTank,8,GB102_LHMTV
59649,1032.442,1.111,0.581,0.826,52.886,11583458,AT-SPG,7,R116_ISU122C_Berlin
59665,346.201,1.206,1.312,1.127,55.493,1419159,mediumTank,3,G100_Gtraktor_Krupp
59681,751.079,0.958,1.194,0.879,54.273,6914625,mediumTank,6,A118_M4_Thunderbolt
59729,616.325,0.654,2.518,0.957,53.001,1695961,lightTank,7,GB104_GSR_3301_Setter
59905,1112.140,0.823,1.259,0.771,51.558,80176598,mediumTank,8,R112_T54_45
59937,981.550,0.945,1.150,0.774,55.040,2108085,mediumTank,7,A121_M26_Cologne
59985,1326.471,0.934,0.591,0.645,52.880,7596398,AT-SPG,8,GB99_Turtle_Mk1
60161,943.478,1.103,1.074,0.784,56.083,1117177,heavyTank,6,R114_Object_244
60177,1097.350,0.804,1.066,0.899,50.510,22156320,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1277.740,0.777,1.240,0.486,52.285,2125017,heavyTank,8,A115_Chrysler_K
60209,1539.539,0.974,1.163,0.452,52.980,46109597,heavyTank,8,Ch47_BZ_176
60225,1297.181,0.974,1.789,0.759,51.464,241378471,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,614.167,0.989,0.784,1.051,55.110,6349737,mediumTank,5,GB37_Valliant
60417,1378.922,0.970,0.900,0.492,52.823,60579540,heavyTank,8,R115_IS-3_auto
60433,255.820,1.178,1.733,1.607,56.683,1220340,lightTank,2,G108_PzKpfwII_AusfD
60449,1414.629,0.985,0.724,0.564,53.176,91004678,AT-SPG,8,A122_TS-5
60465,1563.029,0.793,0.888,0.490,51.691,5996398,heavyTank,9,Ch45_WZ_114
60481,1702.759,1.067,1.327,0.786,51.261,214128489,mediumTank,9,F114_Projet_4_1
60497,1690.352,1.135,0.794,0.733,51.062,25143279,mediumTank,9,GB106_Cobra
60529,1369.060,1.008,0.618,0.858,51.052,50883919,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.368,1.090,0.622,1.478,53.199,14222197,AT-SPG,5,G104_Stug_IV
60721,1321.950,0.814,1.371,0.402,51.636,7906,heavyTank,8,Ch46_113_140
60737,805.460,0.996,1.329,0.831,54.394,10424518,mediumTank,6,F113_Bretagne_Panther
60753,1432.161,0.913,1.068,0.539,52.355,981525,heavyTank,8,GB115_Gonsalo
60929,350.337,1.006,1.728,0.949,53.770,45434441,lightTank,3,R105_BT_7A
60945,1525.583,0.932,1.402,0.746,51.318,103422841,mediumTank,9,G105_T-55_NVA_DDR
60977,2160.683,1.097,0.437,0.625,50.391,7491001,AT-SPG,10,Ch44_114_SP2
60993,862.632,1.019,1.170,0.867,53.487,9971446,mediumTank,6,F85_M4A1_FL10
61009,546.212,1.025,1.893,1.800,55.282,278052,lightTank,4,GB116_Harry_Hopkins_I
61217,965.279,1.148,0.989,0.966,54.225,19158730,AT-SPG,6,A123_T78
61249,681.813,1.147,0.854,1.073,53.522,137301903,AT-SPG,5,F112_M10_RBFM
61265,1363.677,0.897,1.241,0.767,50.666,579029,mediumTank,8,GB121_GSOR_1010_FB
61441,519.037,1.248,1.108,1.062,56.455,14808028,mediumTank,4,R118_T28_F30
61457,522.140,0.924,1.289,0.974,54.638,906722,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1085.489,0.900,1.074,0.674,54.129,11824006,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,746.383,0.686,3.122,0.897,52.360,113344185,lightTank,8,F97_ELC_EVEN_90
61697,1768.911,0.934,1.549,0.753,51.833,3697669,mediumTank,10,R120_T22SR_A22
61713,1012.821,0.982,0.564,1.051,52.230,15824209,AT-SPG,7,G109_Steyr_WT
61729,1641.497,0.816,1.109,0.481,51.228,110240806,heavyTank,9,A125_AEP_1
61761,1345.771,0.935,0.627,0.763,50.959,33627762,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1157.241,0.872,1.440,0.778,51.594,17988907,mediumTank,8,R122_T44_100
61969,1160.239,0.935,0.820,1.337,50.089,171679,AT-SPG,8,G112_KanonenJagdPanzer
61985,1407.399,0.890,1.147,0.562,52.363,62246581,heavyTank,8,A124_T54E2
62001,791.298,0.636,2.761,0.705,51.787,1664737,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1211.696,0.743,0.975,0.583,52.056,44779833,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1319.666,0.847,0.696,0.560,52.301,501572,AT-SPG,8,R121_KV4_KTT
62241,1157.884,0.806,1.247,0.698,50.945,5192845,mediumTank,8,A127_TL_1_LPC
62257,1899.732,0.866,1.189,0.459,49.726,1521261,heavyTank,10,Ch41_WZ_111_QL
62273,1416.871,1.015,0.704,0.596,51.783,62521269,heavyTank,8,F84_Somua_SM
62481,1421.041,0.977,0.466,0.608,51.101,67992824,AT-SPG,8,G114_Skorpian
62497,963.915,0.925,1.020,0.910,53.746,122979761,AT-SPG,7,A130_Super_Hellcat
62513,1859.571,0.836,1.349,0.497,49.944,476638,heavyTank,10,Ch22_113_Beijing_Opera
62529,1286.808,0.950,1.015,0.697,50.278,104822217,mediumTank,8,F19_Lorraine40t
62721,1301.673,0.815,1.241,0.503,52.851,1264899,heavyTank,8,R123_Kirovets_1
62753,1889.194,0.970,1.496,0.579,53.076,18515054,heavyTank,9,A128_concept_1b
62785,1213.364,0.749,0.999,0.578,52.222,34248723,heavyTank,8,F74_AMX_M4_1949
62977,1213.283,0.907,1.481,0.835,52.189,290110,mediumTank,8,R127_T44_100_P
62993,1063.833,0.931,1.078,0.854,54.262,6906495,heavyTank,7,G118_VK4503
63025,1615.191,1.008,0.605,0.759,50.783,126825,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.179,0.829,0.817,0.674,50.587,78172749,mediumTank,8,F73_M4A1_Revalorise
63233,1273.685,0.752,0.991,0.572,51.963,2538783,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.304,0.987,1.092,1.080,54.673,2316081,mediumTank,5,G116_Turan_III_prot
63281,1358.737,1.021,0.764,0.699,51.965,103789383,AT-SPG,8,Ch39_WZ120_1G_FT
63297,710.012,0.786,2.639,0.818,52.133,23682144,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,283.453,0.728,1.062,1.366,50.344,955877,lightTank,3,G117_Toldi_III
63537,1840.531,0.934,1.319,0.642,50.617,35947348,mediumTank,10,Ch25_121_mod_1971B
63553,1088.426,0.810,1.408,1.010,50.608,93925685,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1109.016,0.807,1.234,0.955,51.005,68606,mediumTank,8,G119_Panzer58
63793,1045.821,0.804,1.282,0.937,51.870,2195157,mediumTank,8,Ch26_59_Patton
63809,747.465,0.846,2.926,0.846,52.816,31329808,lightTank,7,F69_AMX13_57_100
64001,1380.517,0.871,1.146,0.377,53.774,55699,heavyTank,8,R188_Object_259A_CN
64017,799.639,0.630,2.578,0.618,50.757,2826334,lightTank,8,G120_M41_90
64049,1242.499,0.902,1.273,0.659,50.565,82229507,mediumTank,8,Ch14_T34_3
64065,1186.226,0.895,1.343,1.081,50.858,70075513,heavyTank,8,F65_FCM_50t
64273,1095.896,0.793,1.229,0.910,51.403,26600216,mediumTank,8,G119_Pz58_Mutz
64561,1233.528,0.867,1.315,0.605,52.425,41193002,heavyTank,8,Ch23_112
64769,878.749,1.125,0.752,0.484,54.432,12142586,heavyTank,6,R152_KV2_W
64817,575.253,0.785,2.674,0.799,52.261,132769312,lightTank,6,Ch24_Type64
65073,1274.241,0.843,1.312,0.490,51.732,14953513,heavyTank,8,Ch03_WZ_111_A
65329,1348.366,0.871,0.971,0.636,51.692,49463626,mediumTank,8,Ch43_WZ_122_2
