tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
63793,1068.436,0.808,1.285,0.879,52.153,3386893,mediumTank,8,Ch26_59_Patton
63809,825.309,0.958,2.802,0.829,53.534,10065634,lightTank,7,F69_AMX13_57_100
64017,851.388,0.666,2.660,0.584,51.375,2817035,lightTank,8,G120_M41_90
64049,1145.225,0.892,1.347,0.732,50.855,58621058,mediumTank,8,Ch14_T34_3
64065,1204.649,0.894,1.333,1.022,50.965,109490331,heavyTank,8,F65_FCM_50t
64273,1120.897,0.805,1.254,0.914,51.858,28983244,mediumTank,8,G119_Pz58_Mutz
64561,1233.636,0.875,1.313,0.642,52.879,40059665,heavyTank,8,Ch23_112
64769,870.577,1.122,0.736,0.474,54.990,4835689,heavyTank,6,R152_KV2_W
64817,578.917,0.787,2.642,0.756,52.623,118058161,lightTank,6,Ch24_Type64
65073,1265.286,0.875,1.373,0.491,52.296,1934878,heavyTank,8,Ch03_WZ_111_A
