tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
52129,1398.047,1.045,1.281,0.794,51.866,1035030,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,360.193,1.249,2.205,1.400,55.872,1798726,lightTank,3,R34_BT-SV
52241,525.748,1.525,1.559,1.610,55.877,30324817,heavyTank,4,G35_B-1bis_captured
52257,473.458,1.020,1.629,1.073,54.742,7721198,mediumTank,5,A44_M4A2E4
52305,1446.477,1.106,0.606,0.755,51.607,75085120,AT-SPG,8,GB109_GSOR_1008
52321,817.659,0.968,1.041,0.768,54.303,22071372,heavyTank,6,J19_Tiger_I_Jpn
52353,1091.053,0.735,1.210,0.755,51.452,2468994,mediumTank,8,S23_Strv_81
52385,539.761,1.317,1.223,1.413,62.394,9424145,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.876,1.251,1.463,1.713,54.196,23265433,lightTank,4,R31_Valentine_LL
52497,419.689,1.929,1.449,2.920,57.897,13608221,lightTank,2,G33_H39_captured
52513,1231.904,0.803,1.153,0.625,51.303,19100795,heavyTank,8,A45_M6A2E1
52561,1755.456,1.048,0.616,0.785,52.901,167286654,AT-SPG,9,GB32_Tortoise
52577,1205.385,0.749,1.465,0.477,52.495,265571,heavyTank,8,J29_Nameless
52609,1076.337,0.735,1.269,0.711,51.925,5277551,mediumTank,8,S23_Strv_81_sabaton
52737,293.705,0.996,1.623,1.611,52.525,914018,lightTank,3,R67_M3_LL
52769,316.220,1.109,2.456,1.721,56.637,7395023,lightTank,3,A43_M22_Locust
52817,378.319,0.918,1.407,1.355,55.830,798689,mediumTank,4,GB33_Sentinel_AC_I
52833,1033.937,0.754,1.785,0.696,51.835,118174,mediumTank,8,J30_Edelweiss
52865,1364.580,0.922,1.039,0.531,51.462,35714321,heavyTank,8,S25_EMIL_51
52993,504.518,1.251,2.580,1.086,56.438,1499414,mediumTank,4,R68_A-32
53121,1249.467,0.892,1.249,0.732,50.996,41714741,mediumTank,8,S26_Lansen_C
53249,1244.920,0.954,1.087,0.911,51.418,215033574,heavyTank,8,R54_KV-5
53345,1589.839,1.077,0.632,0.620,52.369,7018764,AT-SPG,8,J31_Type_5_KaRi
53377,1616.718,0.983,1.100,0.557,51.600,22536,mediumTank,9,S30_UDES_03_Alt_3
53505,347.059,1.444,1.584,1.776,55.470,44182612,lightTank,3,R56_T-127
53537,241.497,1.140,1.532,1.305,56.578,1324738,lightTank,2,A74_T1_E6
53585,538.155,1.082,0.791,1.436,54.432,15500532,mediumTank,5,GB68_Matilda_Black_Prince
53761,617.904,1.249,0.821,1.402,53.100,10124281,AT-SPG,5,R78_SU_85I
53793,1097.950,0.835,1.309,0.939,51.656,1597131,mediumTank,8,A81_T95_E2
53841,824.985,1.056,0.579,1.245,52.922,20055116,heavyTank,6,GB63_TOG_II
54017,701.534,1.274,1.451,1.078,57.310,32530940,heavyTank,5,R38_KV-220
54033,855.797,1.354,2.006,0.894,58.897,85912,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,982.730,1.010,0.786,1.129,54.599,19182977,AT-SPG,7,GB71_AT_15A
54145,1570.765,0.818,1.048,0.585,50.595,10885563,heavyTank,9,S31_Strv_K
54273,505.067,1.813,0.890,1.520,57.709,2117087,AT-SPG,3,R50_SU76I
54289,1249.410,0.784,0.902,0.807,51.760,577267911,heavyTank,8,G51_Lowe
54353,636.073,1.250,1.602,1.162,56.683,18760778,heavyTank,5,GB51_Excelsior
54529,252.941,1.369,1.431,1.581,56.190,25938809,lightTank,2,R84_Tetrarch_LL
54545,513.868,0.999,1.541,1.179,54.719,73679238,mediumTank,5,G46_T-25
54609,383.936,1.214,0.114,1.194,56.056,3153288,SPG,3,GB78_Sexton_I
54657,1334.523,0.788,0.827,0.503,52.048,10485345,heavyTank,8,S32_Bofors_Tornvagn
54785,826.631,1.085,0.526,0.729,53.029,74165522,AT-SPG,6,R49_SU100Y
54801,297.956,1.101,2.667,1.715,57.501,3599345,lightTank,3,G50_T-15
54865,248.119,1.296,1.590,1.382,53.933,6253750,lightTank,2,GB76_Mk_VIC
55057,593.692,1.046,1.268,1.111,53.079,5306144,mediumTank,5,G70_PzIV_Hydro
55073,254.796,1.268,1.716,1.395,54.245,6055510,lightTank,2,A93_T7_Combat_Car
55121,986.426,0.909,1.087,1.086,53.696,49288954,heavyTank,7,GB52_A45
55297,1044.275,1.138,0.755,0.914,52.763,203721267,AT-SPG,7,R89_SU122_44
55313,1234.771,0.922,0.769,1.081,51.116,95785461,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,467.138,0.631,2.445,0.753,52.548,3392542,lightTank,6,GB108_A46
55569,992.476,1.221,1.435,1.522,51.854,607390823,AT-SPG,7,G48_E-25
55633,1096.969,0.758,1.269,0.792,51.271,104888730,mediumTank,8,GB70_N_FV4202_105
55841,1916.840,0.986,1.235,0.675,50.266,2898633,mediumTank,10,A95_T95_E6
55889,745.699,1.044,2.167,0.977,54.990,53442729,mediumTank,6,GB85_Cromwell_Berlin
56065,1444.894,1.005,0.869,0.530,52.602,3798393,heavyTank,8,R115_IS-3_auto_S
56081,1288.570,0.789,0.885,0.432,51.976,12863145,heavyTank,8,G141_VK7501K
56097,689.058,0.943,1.274,1.058,53.969,4899565,mediumTank,6,A104_M4A3E8A
56145,758.578,0.942,0.972,0.978,53.115,5127134,mediumTank,6,GB35_Sentinel_AC_IV
56353,1011.453,0.965,0.740,1.133,52.277,34714883,AT-SPG,7,A101_M56
56577,274.084,1.193,1.335,1.625,55.626,30332926,lightTank,3,R86_LTP
56609,993.943,0.936,0.795,0.809,53.811,75697031,AT-SPG,7,A102_T28_concept
56657,1208.849,0.764,1.173,0.590,51.537,38419052,heavyTank,8,GB93_Caernarvon_AX
56913,1125.162,0.759,1.331,0.701,51.910,20407598,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.581,1.027,0.702,0.978,52.298,85489985,AT-SPG,6,G41_DickerMax
57121,1103.042,0.801,1.246,0.916,51.565,9690614,mediumTank,8,A63_M46_Patton_KR
57169,829.929,0.995,1.004,0.850,52.683,7083843,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,911.588,0.737,2.440,0.796,50.303,76713,lightTank,8,R98_T44_85M
57361,744.460,0.942,1.014,1.146,52.894,19674446,mediumTank,6,G77_PzIV_Schmalturm
57377,1094.720,0.775,1.314,0.795,50.720,74827511,mediumTank,8,A111_T25_Pilot
57425,1457.633,0.957,1.007,0.634,52.333,15128408,mediumTank,8,GB97_Chimera
57617,897.901,0.978,1.320,1.058,53.161,27238215,mediumTank,7,G78_Panther_M10
57633,678.307,0.673,2.810,0.713,52.209,36203,lightTank,7,A112_T71E2
57681,910.756,1.099,0.777,0.995,52.989,21096376,AT-SPG,6,GB96_Excalibur
57889,750.571,0.644,2.964,0.809,51.579,7485946,lightTank,8,A99_T92_LT
57937,2242.951,1.007,1.417,0.509,51.971,42485970,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.773,1.110,1.312,0.836,54.212,131968503,mediumTank,6,R108_T34_85M
58369,1953.619,0.861,1.509,0.500,49.957,38243581,heavyTank,10,R110_Object_260
58449,783.162,0.627,3.024,0.757,51.300,3301370,lightTank,8,GB101_FV1066_Senlac
58625,1313.573,0.965,0.408,0.642,50.706,142100,AT-SPG,8,R111_ISU130
58641,2162.416,0.971,0.972,0.393,52.051,14593421,heavyTank,10,G92_VK7201
58657,1259.694,0.756,1.218,0.486,51.759,58984443,heavyTank,8,A115_Chrysler_K_GF
58673,1868.324,0.956,1.304,0.633,51.001,543839,mediumTank,10,Ch25_121_mod_1971B_MK
58705,947.652,0.664,3.142,0.872,53.820,3246579,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1232.212,0.798,1.026,0.629,52.181,15745709,heavyTank,8,R113_Object_730
58913,1181.428,0.782,1.233,0.709,52.358,19464519,heavyTank,8,A117_T26E5
58929,1460.539,0.887,1.211,0.460,52.693,105518,heavyTank,8,Ch58_111_Vz51
58945,456.648,0.709,2.187,0.994,55.432,836843,lightTank,5,F124_AMX_13FL11
58961,1237.825,0.711,3.163,0.734,51.601,23425804,lightTank,10,GB100_Manticore
59137,1096.429,1.035,1.076,0.733,54.186,27515802,heavyTank,7,R71_IS_2B
59153,816.614,1.166,1.091,0.893,57.681,538939,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1178.260,0.767,1.228,0.692,51.968,34452232,heavyTank,8,A117_T26E5_Patriot
59217,776.084,0.943,0.846,0.616,53.859,2149,heavyTank,6,GB105_Black_Prince_2019
59393,781.368,1.010,1.447,0.936,54.210,32637727,mediumTank,6,R117_T34_85_Rudy
59409,621.037,1.151,1.304,0.989,58.622,3310,heavyTank,5,G122_VK6501H
59425,1241.281,0.732,0.846,0.539,51.206,10782271,heavyTank,8,A13_T34_hvy_BF
59441,2077.140,0.918,1.074,0.480,50.070,663513,heavyTank,10,Ch52_WZ_122_6_F3
59473,793.850,0.634,2.675,0.860,52.323,5341523,lightTank,8,GB102_LHMTV
59649,1031.773,1.110,0.580,0.823,52.872,11970684,AT-SPG,7,R116_ISU122C_Berlin
59665,347.298,1.207,1.313,1.127,55.561,1469721,mediumTank,3,G100_Gtraktor_Krupp
59681,751.579,0.959,1.194,0.879,54.257,7197103,mediumTank,6,A118_M4_Thunderbolt
59729,615.566,0.654,2.523,0.955,52.990,1758760,lightTank,7,GB104_GSR_3301_Setter
59905,1111.560,0.823,1.259,0.772,51.554,82925543,mediumTank,8,R112_T54_45
59937,981.152,0.944,1.152,0.774,55.051,2177766,mediumTank,7,A121_M26_Cologne
59985,1400.867,0.963,0.644,0.615,52.969,11323473,AT-SPG,8,GB99_Turtle_Mk1
60161,942.977,1.102,1.074,0.785,56.055,1188680,heavyTank,6,R114_Object_244
60177,1098.008,0.805,1.065,0.902,50.521,22943864,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1278.752,0.777,1.242,0.496,52.297,2294693,heavyTank,8,A115_Chrysler_K
60209,1535.322,0.973,1.166,0.453,53.033,52729015,heavyTank,8,Ch47_BZ_176
60225,1295.121,0.973,1.791,0.762,51.474,255828117,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,612.475,0.987,0.782,1.051,55.102,6580115,mediumTank,5,GB37_Valliant
60417,1377.080,0.968,0.900,0.492,52.793,63349950,heavyTank,8,R115_IS-3_auto
60433,257.743,1.179,1.727,1.630,56.599,1263386,lightTank,2,G108_PzKpfwII_AusfD
60449,1412.858,0.984,0.724,0.565,53.145,94509965,AT-SPG,8,A122_TS-5
60465,1558.950,0.792,0.888,0.490,51.693,6292342,heavyTank,9,Ch45_WZ_114
60481,1698.473,1.065,1.329,0.786,51.268,230638013,mediumTank,9,F114_Projet_4_1
60497,1686.672,1.131,0.800,0.730,51.049,32483741,mediumTank,9,GB106_Cobra
60529,1364.853,1.007,0.619,0.860,51.028,55875066,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.203,1.089,0.622,1.479,53.194,14684011,AT-SPG,5,G104_Stug_IV
60721,1339.910,0.812,1.405,0.364,51.432,13180,heavyTank,8,Ch46_113_140
60737,804.749,0.996,1.329,0.833,54.375,10960773,mediumTank,6,F113_Bretagne_Panther
60753,1434.188,0.913,1.075,0.548,52.379,1215416,heavyTank,8,GB115_Gonsalo
60929,350.359,1.006,1.728,0.953,53.709,47130633,lightTank,3,R105_BT_7A
60945,1525.331,0.931,1.402,0.746,51.313,107231833,mediumTank,9,G105_T-55_NVA_DDR
60977,2156.435,1.096,0.438,0.629,50.397,7967505,AT-SPG,10,Ch44_114_SP2
60993,861.348,1.019,1.170,0.870,53.467,10719992,mediumTank,6,F85_M4A1_FL10
61009,540.319,1.019,1.896,1.789,55.038,328670,lightTank,4,GB116_Harry_Hopkins_I
61217,964.017,1.147,0.989,0.965,54.213,20295320,AT-SPG,6,A123_T78
61249,681.311,1.146,0.852,1.074,53.516,143456282,AT-SPG,5,F112_M10_RBFM
61265,1326.928,0.869,1.278,0.736,50.583,1740125,mediumTank,8,GB121_GSOR_1010_FB
61441,519.600,1.248,1.108,1.061,56.443,15377274,mediumTank,4,R118_T28_F30
61457,521.020,0.922,1.285,0.980,54.615,931408,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1084.140,0.899,1.073,0.674,54.127,12439857,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,745.412,0.686,3.123,0.898,52.343,118041704,lightTank,8,F97_ELC_EVEN_90
61697,1770.401,0.935,1.551,0.758,51.857,3840466,mediumTank,10,R120_T22SR_A22
61713,1012.169,0.982,0.563,1.045,52.230,16211815,AT-SPG,7,G109_Steyr_WT
61729,1640.877,0.816,1.110,0.482,51.240,117576078,heavyTank,9,A125_AEP_1
61761,1344.582,0.935,0.628,0.764,50.938,35224118,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1156.467,0.871,1.440,0.783,51.580,18379090,mediumTank,8,R122_T44_100
61969,1159.416,0.935,0.824,1.315,50.206,175223,AT-SPG,8,G112_KanonenJagdPanzer
61985,1405.118,0.889,1.148,0.564,52.333,65007590,heavyTank,8,A124_T54E2
62001,790.265,0.636,2.765,0.706,51.840,1775041,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1212.457,0.744,0.976,0.584,52.031,46608812,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1315.628,0.843,0.699,0.547,52.206,583063,AT-SPG,8,R121_KV4_KTT
62241,1156.007,0.805,1.248,0.700,50.937,5377410,mediumTank,8,A127_TL_1_LPC
62257,1898.395,0.865,1.191,0.461,49.673,1586221,heavyTank,10,Ch41_WZ_111_QL
62273,1414.715,1.014,0.705,0.594,51.765,65217506,heavyTank,8,F84_Somua_SM
62481,1418.378,0.975,0.466,0.612,51.073,71990971,AT-SPG,8,G114_Skorpian
62497,962.646,0.925,1.019,0.912,53.734,128287663,AT-SPG,7,A130_Super_Hellcat
62513,1866.316,0.838,1.360,0.504,49.915,730154,heavyTank,10,Ch22_113_Beijing_Opera
62529,1284.483,0.948,1.016,0.696,50.247,112457369,mediumTank,8,F19_Lorraine40t
62721,1300.806,0.811,1.243,0.496,52.888,1646798,heavyTank,8,R123_Kirovets_1
62753,1885.052,0.968,1.498,0.581,53.057,19530581,heavyTank,9,A128_concept_1b
62785,1213.754,0.749,0.999,0.576,52.203,35563062,heavyTank,8,F74_AMX_M4_1949
62977,1211.726,0.907,1.479,0.831,52.217,294735,mediumTank,8,R127_T44_100_P
62993,1063.928,0.931,1.077,0.857,54.265,7128467,heavyTank,7,G118_VK4503
63025,1608.108,1.005,0.607,0.739,50.790,134750,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.017,0.829,0.817,0.673,50.587,81669398,mediumTank,8,F73_M4A1_Revalorise
63233,1272.686,0.751,0.995,0.564,51.977,2723635,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.084,0.988,1.093,1.085,54.681,2371303,mediumTank,5,G116_Turan_III_prot
63281,1357.560,1.020,0.764,0.698,51.933,108159483,AT-SPG,8,Ch39_WZ120_1G_FT
63297,709.241,0.786,2.639,0.819,52.141,24520085,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,283.660,0.728,1.058,1.391,50.010,1002164,lightTank,3,G117_Toldi_III
63537,1837.790,0.933,1.320,0.640,50.602,38699978,mediumTank,10,Ch25_121_mod_1971B
63553,1088.702,0.810,1.407,1.011,50.611,97798851,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1108.143,0.806,1.231,0.957,50.930,73126,mediumTank,8,G119_Panzer58
63793,1044.903,0.803,1.282,0.932,51.848,2274393,mediumTank,8,Ch26_59_Patton
63809,746.069,0.846,2.928,0.848,52.812,32751454,lightTank,7,F69_AMX13_57_100
64001,1377.542,0.871,1.148,0.394,53.861,61049,heavyTank,8,R188_Object_259A_CN
64017,800.757,0.631,2.579,0.621,50.761,2923185,lightTank,8,G120_M41_90
64049,1240.461,0.902,1.273,0.660,50.547,87322852,mediumTank,8,Ch14_T34_3
64065,1186.910,0.896,1.343,1.083,50.858,73570112,heavyTank,8,F65_FCM_50t
64273,1095.819,0.793,1.228,0.911,51.397,27527573,mediumTank,8,G119_Pz58_Mutz
64561,1233.345,0.867,1.315,0.604,52.424,42752024,heavyTank,8,Ch23_112
64769,878.536,1.125,0.752,0.482,54.426,12677869,heavyTank,6,R152_KV2_W
64817,574.547,0.784,2.675,0.800,52.257,137172032,lightTank,6,Ch24_Type64
65073,1271.838,0.842,1.312,0.490,51.698,15722995,heavyTank,8,Ch03_WZ_111_A
65329,1345.070,0.869,0.971,0.636,51.675,52243609,mediumTank,8,Ch43_WZ_122_2
