tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
51201,619.568,1.252,1.320,1.278,57.329,1794994,heavyTank,5,R38_KV-220_beta
51233,1372.500,0.917,0.929,0.568,50.784,14761866,heavyTank,8,A132_T77
51281,623.607,1.178,0.775,1.201,55.768,497726,mediumTank,4,GB113_Matilda_LVT
51297,1312.765,0.789,0.733,0.539,51.152,11665069,heavyTank,8,J27_O_I_120_BP
51313,1118.897,0.967,1.051,0.754,55.555,436835,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.757,1.002,1.429,0.900,54.083,14994411,mediumTank,6,Pl16_T34_85_Rudy
51361,1298.699,0.973,1.299,0.733,50.698,291757275,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.906,1.161,1.109,1.366,55.360,36629899,mediumTank,5,R32_Matilda_II_LL
51473,845.808,1.421,2.106,1.084,57.454,10141056,mediumTank,5,G32_PzV_PzIV
51489,265.464,1.266,2.420,1.372,55.660,8618880,lightTank,2,A19_T2_lt
51537,1307.726,0.865,0.815,0.472,51.217,22411495,heavyTank,8,GB112_Caliban
51553,511.197,0.938,1.073,1.146,53.043,20262896,mediumTank,5,J12_Chi_Nu_Kai
51569,737.007,0.938,1.327,0.817,52.782,23319066,mediumTank,6,Cz01_Skoda_T40
51585,803.453,1.040,0.979,0.883,52.932,64627721,mediumTank,6,S01_Strv_74_A2
51713,627.442,1.176,1.187,1.307,54.776,102707892,heavyTank,5,R33_Churchill_LL
51729,484.423,1.674,1.330,2.300,61.070,7604620,lightTank,3,G36_PzII_J
51745,513.876,1.049,1.399,1.161,55.857,9274652,mediumTank,5,A62_Ram-II
51793,1575.422,0.790,1.223,0.549,51.241,4553108,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1181.122,0.857,1.092,0.716,50.192,20478165,mediumTank,8,Cz13_T_27
51841,244.962,1.002,1.441,1.343,54.085,989755,lightTank,2,S15_L_60
51985,435.473,1.505,1.355,1.623,59.438,47994367,mediumTank,3,G34_S35_captured
52001,330.109,1.069,1.598,1.297,54.571,17834557,lightTank,3,A33_MTLS-1G14
52049,1534.757,0.929,1.124,0.549,53.731,5449301,heavyTank,8,GB111_Charlemagne
52065,1104.013,0.793,1.238,0.838,50.837,22366715,mediumTank,8,J18_STA_2_3
52081,2441.421,1.115,1.257,0.661,52.664,128628,heavyTank,10,Cz17_Vz_55_CN
52097,1405.608,0.939,0.453,0.799,50.717,192268444,AT-SPG,8,S22_Strv_S1
52113,1404.808,0.879,0.972,0.461,52.874,209124,heavyTank,8,Pl08_50TP_Prototyp_Resilient
52129,1389.477,1.042,1.287,0.808,51.850,1297244,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,361.196,1.252,2.207,1.403,55.854,1885260,lightTank,3,R34_BT-SV
52241,526.683,1.524,1.559,1.609,55.869,31841169,heavyTank,4,G35_B-1bis_captured
52257,472.601,1.019,1.625,1.070,54.739,8048345,mediumTank,5,A44_M4A2E4
52305,1443.599,1.104,0.607,0.755,51.594,80564798,AT-SPG,8,GB109_GSOR_1008
52321,818.639,0.968,1.041,0.768,54.285,23144622,heavyTank,6,J19_Tiger_I_Jpn
52353,1091.821,0.737,1.211,0.756,51.397,2757582,mediumTank,8,S23_Strv_81
52385,533.989,1.311,1.225,1.399,62.719,11797066,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.600,1.250,1.463,1.706,54.190,24424927,lightTank,4,R31_Valentine_LL
52497,420.933,1.926,1.452,2.907,57.893,14675287,lightTank,2,G33_H39_captured
52513,1230.377,0.802,1.152,0.627,51.294,19919495,heavyTank,8,A45_M6A2E1
52561,1755.694,1.048,0.616,0.786,52.900,177092331,AT-SPG,9,GB32_Tortoise
52577,1202.959,0.750,1.462,0.501,52.626,274629,heavyTank,8,J29_Nameless
52609,1075.342,0.735,1.270,0.706,51.909,5443128,mediumTank,8,S23_Strv_81_sabaton
52737,295.989,0.997,1.622,1.632,52.435,940653,lightTank,3,R67_M3_LL
52769,316.313,1.110,2.457,1.716,56.608,7813790,lightTank,3,A43_M22_Locust
52817,379.317,0.919,1.406,1.368,55.795,837563,mediumTank,4,GB33_Sentinel_AC_I
52833,1034.797,0.754,1.772,0.770,51.790,113154,mediumTank,8,J30_Edelweiss
52865,1361.041,0.919,1.040,0.533,51.434,37363819,heavyTank,8,S25_EMIL_51
52993,503.215,1.252,2.583,1.108,56.432,1567871,mediumTank,4,R68_A-32
53121,1245.951,0.891,1.249,0.735,50.980,44123237,mediumTank,8,S26_Lansen_C
53249,1243.628,0.953,1.088,0.909,51.417,226772361,heavyTank,8,R54_KV-5
53345,1580.672,1.073,0.636,0.630,52.300,8810407,AT-SPG,8,J31_Type_5_KaRi
53377,1628.413,0.974,1.090,0.523,50.612,28566,mediumTank,9,S30_UDES_03_Alt_3
53505,347.331,1.445,1.585,1.771,55.465,46556712,lightTank,3,R56_T-127
53537,241.966,1.139,1.534,1.284,56.480,1407920,lightTank,2,A74_T1_E6
53585,538.127,1.082,0.791,1.438,54.432,16335864,mediumTank,5,GB68_Matilda_Black_Prince
53601,1420.080,0.817,1.130,0.619,51.555,5818380,heavyTank,8,J36_Type_63_HT
53761,618.060,1.249,0.820,1.402,53.111,10611835,AT-SPG,5,R78_SU_85I
53793,1097.885,0.836,1.310,0.939,51.659,1671865,mediumTank,8,A81_T95_E2
53841,825.299,1.056,0.579,1.246,52.892,21239107,heavyTank,6,GB63_TOG_II
54017,702.070,1.274,1.449,1.079,57.285,34160123,heavyTank,5,R38_KV-220
54033,856.451,1.375,2.036,0.910,58.675,95476,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,981.204,1.009,0.784,1.132,54.547,19999755,AT-SPG,7,GB71_AT_15A
54145,1565.383,0.816,1.047,0.583,50.566,11297962,heavyTank,9,S31_Strv_K
54273,504.899,1.808,0.889,1.516,57.740,2201912,AT-SPG,3,R50_SU76I
54289,1248.690,0.784,0.901,0.809,51.745,605426979,heavyTank,8,G51_Lowe
54353,636.108,1.250,1.602,1.167,56.664,19833337,heavyTank,5,GB51_Excelsior
54529,252.989,1.369,1.433,1.576,56.200,27261628,lightTank,2,R84_Tetrarch_LL
54545,514.114,1.001,1.542,1.176,54.702,78590060,mediumTank,5,G46_T-25
54609,384.304,1.211,0.114,1.195,56.003,3316582,SPG,3,GB78_Sexton_I
54657,1331.998,0.788,0.830,0.508,51.995,11892640,heavyTank,8,S32_Bofors_Tornvagn
54785,826.212,1.085,0.526,0.731,53.030,78091637,AT-SPG,6,R49_SU100Y
54801,297.773,1.101,2.671,1.716,57.436,3763416,lightTank,3,G50_T-15
54865,250.344,1.298,1.592,1.381,53.832,6499994,lightTank,2,GB76_Mk_VIC
55057,592.763,1.045,1.265,1.116,53.066,5638275,mediumTank,5,G70_PzIV_Hydro
55073,256.960,1.271,1.719,1.393,54.198,6432899,lightTank,2,A93_T7_Combat_Car
55121,986.150,0.910,1.086,1.087,53.711,50827580,heavyTank,7,GB52_A45
55297,1044.345,1.138,0.755,0.915,52.767,214483771,AT-SPG,7,R89_SU122_44
55313,1234.602,0.922,0.769,1.082,51.110,100701750,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,465.916,0.631,2.445,0.753,52.526,3490058,lightTank,6,GB108_A46
55569,992.278,1.221,1.434,1.525,51.858,639272529,AT-SPG,7,G48_E-25
55633,1096.743,0.758,1.269,0.792,51.265,108602006,mediumTank,8,GB70_N_FV4202_105
55809,2003.896,0.921,0.913,0.365,50.861,5343,heavyTank,10,R196_Object_452K
55841,1912.242,0.984,1.234,0.676,50.230,3057079,mediumTank,10,A95_T95_E6
55889,745.780,1.044,2.166,0.978,54.979,56465675,mediumTank,6,GB85_Cromwell_Berlin
56065,1459.087,0.993,0.876,0.525,52.705,5572802,heavyTank,8,R115_IS-3_auto_S
56081,1287.214,0.787,0.882,0.437,51.912,14010590,heavyTank,8,G141_VK7501K
56097,689.234,0.943,1.273,1.055,53.957,5176206,mediumTank,6,A104_M4A3E8A
56145,758.033,0.942,0.972,0.987,53.106,5302195,mediumTank,6,GB35_Sentinel_AC_IV
56321,2151.584,1.225,0.315,0.524,51.422,2257588,AT-SPG,10,R219_Waffentrager_E100_Gold
56353,1011.231,0.965,0.738,1.131,52.306,36991448,AT-SPG,7,A101_M56
56577,274.039,1.194,1.335,1.619,55.631,31412695,lightTank,3,R86_LTP
56609,993.624,0.936,0.795,0.810,53.792,78739957,AT-SPG,7,A102_T28_concept
56657,1213.053,0.764,1.174,0.594,51.495,40301472,heavyTank,8,GB93_Caernarvon_AX
56913,1127.254,0.761,1.330,0.705,51.883,21672362,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.809,1.028,0.702,0.978,52.304,90038103,AT-SPG,6,G41_DickerMax
57121,1103.035,0.802,1.247,0.914,51.589,10145658,mediumTank,8,A63_M46_Patton_KR
57169,828.361,0.994,1.003,0.854,52.650,7471338,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,888.760,0.724,2.500,0.816,50.776,109337,lightTank,8,R98_T44_85M
57361,744.895,0.942,1.015,1.145,52.887,20958623,mediumTank,6,G77_PzIV_Schmalturm
57377,1096.702,0.776,1.314,0.795,50.727,78599741,mediumTank,8,A111_T25_Pilot
57409,1467.217,1.099,1.808,0.824,53.542,193872,mediumTank,8,F116_Bat_Chatillon_Bourrasque_DV
57425,1453.847,0.955,1.007,0.632,52.254,15969306,mediumTank,8,GB97_Chimera
57617,896.537,0.978,1.319,1.057,53.154,28555709,mediumTank,7,G78_Panther_M10
57633,684.516,0.674,2.769,0.763,51.834,36711,lightTank,7,A112_T71E2
57681,909.997,1.098,0.776,0.994,52.967,22454940,AT-SPG,6,GB96_Excalibur
57889,750.736,0.645,2.966,0.811,51.572,7744678,lightTank,8,A99_T92_LT
57905,487.637,1.417,1.025,1.750,55.271,16885,lightTank,2,Ch60_Vickers_TypeB
57937,2229.690,1.001,1.414,0.510,51.883,43760158,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,868.049,1.110,1.310,0.838,54.193,139419522,mediumTank,6,R108_T34_85M
58369,1958.377,0.862,1.516,0.502,49.955,41141851,heavyTank,10,R110_Object_260
58417,1975.438,0.873,1.339,0.524,49.236,84397,heavyTank,10,Ch54_BZ_72_1
58449,781.588,0.627,3.026,0.758,51.260,3552743,lightTank,8,GB101_FV1066_Senlac
58625,1310.404,0.963,0.411,0.632,50.726,146917,AT-SPG,8,R111_ISU130
58641,2154.140,0.968,0.972,0.395,52.020,15613023,heavyTank,10,G92_VK7201
58657,1257.187,0.755,1.217,0.489,51.723,61770244,heavyTank,8,A115_Chrysler_K_GF
58673,1854.539,0.952,1.307,0.640,50.918,736611,mediumTank,10,Ch25_121_mod_1971B_MK
58705,946.588,0.666,3.147,0.880,53.872,3566066,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1230.918,0.798,1.026,0.632,52.154,16601461,heavyTank,8,R113_Object_730
58913,1181.698,0.782,1.234,0.711,52.360,20249857,heavyTank,8,A117_T26E5
58929,1441.936,0.880,1.207,0.475,52.481,147478,heavyTank,8,Ch58_111_Vz51
58945,447.682,0.694,2.225,0.981,55.350,1500662,lightTank,5,F124_AMX_13FL11
58961,1236.776,0.713,3.154,0.742,51.579,27774708,lightTank,10,GB100_Manticore
59137,1095.836,1.036,1.076,0.735,54.185,28425341,heavyTank,7,R71_IS_2B
59153,808.370,1.152,1.081,0.908,57.537,660584,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1179.350,0.768,1.230,0.694,51.957,36537238,heavyTank,8,A117_T26E5_Patriot
59217,788.828,0.961,0.860,0.609,52.997,2406,heavyTank,6,GB105_Black_Prince_2019
59393,781.268,1.010,1.447,0.934,54.200,34278951,mediumTank,6,R117_T34_85_Rudy
59409,622.099,1.174,1.292,0.970,57.915,3554,heavyTank,5,G122_VK6501H
59425,1264.475,0.739,0.853,0.535,51.186,12312603,heavyTank,8,A13_T34_hvy_BF
59441,2068.765,0.916,1.075,0.483,50.013,758656,heavyTank,10,Ch52_WZ_122_6_F3
59473,792.942,0.635,2.688,0.863,52.370,5716367,lightTank,8,GB102_LHMTV
59649,1033.106,1.111,0.579,0.821,52.865,12458690,AT-SPG,7,R116_ISU122C_Berlin
59665,348.460,1.208,1.312,1.111,55.712,1545775,mediumTank,3,G100_Gtraktor_Krupp
59681,751.040,0.958,1.194,0.882,54.235,7537632,mediumTank,6,A118_M4_Thunderbolt
59729,614.443,0.655,2.530,0.966,52.969,1848195,lightTank,7,GB104_GSR_3301_Setter
59905,1110.050,0.823,1.258,0.775,51.543,86251294,mediumTank,8,R112_T54_45
59937,981.992,0.946,1.149,0.779,55.049,2315549,mediumTank,7,A121_M26_Cologne
59985,1420.832,0.971,0.659,0.616,52.955,15481182,AT-SPG,8,GB99_Turtle_Mk1
60161,942.783,1.103,1.074,0.780,56.005,1272569,heavyTank,6,R114_Object_244
60177,1098.418,0.806,1.064,0.900,50.521,24154523,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1277.641,0.776,1.243,0.503,52.256,2500928,heavyTank,8,A115_Chrysler_K
60209,1528.876,0.972,1.170,0.456,53.059,62258425,heavyTank,8,Ch47_BZ_176
60225,1290.684,0.972,1.793,0.763,51.456,275951657,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,609.942,0.985,0.778,1.054,55.047,6964430,mediumTank,5,GB37_Valliant
60417,1373.508,0.966,0.900,0.492,52.740,66625141,heavyTank,8,R115_IS-3_auto
60433,260.092,1.180,1.724,1.608,56.602,1350218,lightTank,2,G108_PzKpfwII_AusfD
60449,1409.327,0.981,0.724,0.567,53.090,98176208,AT-SPG,8,A122_TS-5
60465,1553.136,0.790,0.889,0.496,51.669,6668691,heavyTank,9,Ch45_WZ_114
60481,1690.962,1.062,1.330,0.787,51.264,252899429,mediumTank,9,F114_Projet_4_1
60497,1676.549,1.125,0.803,0.734,51.030,41965893,mediumTank,9,GB106_Cobra
60529,1362.210,1.007,0.619,0.869,51.015,62973869,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.168,1.089,0.622,1.476,53.171,15440783,AT-SPG,5,G104_Stug_IV
60721,1359.494,0.829,1.388,0.501,52.556,172644,heavyTank,8,Ch46_113_140
60737,804.237,0.995,1.327,0.831,54.346,11619907,mediumTank,6,F113_Bretagne_Panther
60753,1435.216,0.911,1.077,0.551,52.328,1660541,heavyTank,8,GB115_Gonsalo
60929,350.083,1.005,1.731,0.948,53.613,49180779,lightTank,3,R105_BT_7A
60945,1524.354,0.931,1.402,0.750,51.306,112365872,mediumTank,9,G105_T-55_NVA_DDR
60977,2150.000,1.094,0.438,0.629,50.404,8633527,AT-SPG,10,Ch44_114_SP2
60993,859.938,1.018,1.168,0.873,53.415,11548114,mediumTank,6,F85_M4A1_FL10
61009,534.322,1.014,1.892,1.779,54.980,390824,lightTank,4,GB116_Harry_Hopkins_I
61217,962.434,1.145,0.987,0.969,54.180,21784994,AT-SPG,6,A123_T78
61249,681.137,1.144,0.849,1.076,53.492,151901066,AT-SPG,5,F112_M10_RBFM
61265,1318.624,0.864,1.316,0.757,50.761,4487942,mediumTank,8,GB121_GSOR_1010_FB
61441,520.316,1.248,1.109,1.057,56.429,16116288,mediumTank,4,R118_T28_F30
61457,520.985,0.920,1.281,0.979,54.566,976448,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1080.998,0.898,1.072,0.677,54.115,12967923,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,743.536,0.687,3.124,0.901,52.344,125018916,lightTank,8,F97_ELC_EVEN_90
61697,1784.448,0.937,1.546,0.753,52.096,4444219,mediumTank,10,R120_T22SR_A22
61713,1011.540,0.982,0.560,1.046,52.204,16875730,AT-SPG,7,G109_Steyr_WT
61729,1636.957,0.814,1.112,0.485,51.213,127102833,heavyTank,9,A125_AEP_1
61761,1342.097,0.934,0.628,0.766,50.896,36738427,AT-SPG,8,F89_Canon_dassaut_de_105
61777,440.804,0.905,0.786,1.079,48.942,5912,lightTank,3,GB127_A7E3
61953,1158.071,0.873,1.438,0.782,51.569,19406754,mediumTank,8,R122_T44_100
61969,1155.475,0.936,0.824,1.311,50.135,187396,AT-SPG,8,G112_KanonenJagdPanzer
61985,1401.130,0.887,1.148,0.567,52.281,67885270,heavyTank,8,A124_T54E2
62001,790.427,0.638,2.770,0.711,51.865,1931813,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1212.105,0.744,0.976,0.588,51.996,48728287,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1312.258,0.841,0.694,0.567,52.166,689587,AT-SPG,8,R121_KV4_KTT
62241,1161.883,0.807,1.250,0.701,51.019,5853632,mediumTank,8,A127_TL_1_LPC
62257,1904.805,0.865,1.200,0.470,49.656,1767470,heavyTank,10,Ch41_WZ_111_QL
62273,1411.049,1.012,0.705,0.596,51.731,68251118,heavyTank,8,F84_Somua_SM
62481,1415.498,0.974,0.465,0.612,51.058,77844410,AT-SPG,8,G114_Skorpian
62497,960.844,0.924,1.016,0.914,53.699,135778813,AT-SPG,7,A130_Super_Hellcat
62513,1879.484,0.842,1.370,0.494,49.997,1210354,heavyTank,10,Ch22_113_Beijing_Opera
62529,1281.723,0.947,1.017,0.698,50.204,122229837,mediumTank,8,F19_Lorraine40t
62545,1452.267,1.016,0.629,0.733,51.376,1659007,AT-SPG,8,GB133_Charioteer_MkVII
62721,1294.031,0.806,1.244,0.499,52.875,2177253,heavyTank,8,R123_Kirovets_1
62753,1879.828,0.966,1.500,0.582,53.026,20798523,heavyTank,9,A128_concept_1b
62785,1213.403,0.750,0.999,0.577,52.197,36699540,heavyTank,8,F74_AMX_M4_1949
62977,1208.190,0.907,1.480,0.800,52.130,309223,mediumTank,8,R127_T44_100_P
62993,1063.741,0.930,1.076,0.862,54.268,7426599,heavyTank,7,G118_VK4503
63025,1609.346,1.004,0.604,0.775,50.803,157533,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.161,0.829,0.817,0.674,50.577,85667056,mediumTank,8,F73_M4A1_Revalorise
63233,1271.000,0.750,0.999,0.566,51.976,2964149,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.493,0.988,1.093,1.084,54.686,2469732,mediumTank,5,G116_Turan_III_prot
63281,1355.384,1.019,0.764,0.700,51.896,112946244,AT-SPG,8,Ch39_WZ120_1G_FT
63297,707.984,0.785,2.638,0.821,52.099,25755672,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,284.272,0.730,1.057,1.394,49.886,1039266,lightTank,3,G117_Toldi_III
63537,1832.905,0.933,1.320,0.641,50.579,42804043,mediumTank,10,Ch25_121_mod_1971B
63553,1089.982,0.812,1.408,1.009,50.610,104024056,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1106.715,0.805,1.231,0.946,51.033,78964,mediumTank,8,G119_Panzer58
63793,1044.929,0.804,1.280,0.941,51.884,2344892,mediumTank,8,Ch26_59_Patton
63809,744.379,0.845,2.927,0.850,52.778,34534303,lightTank,7,F69_AMX13_57_100
64001,1364.644,0.866,1.152,0.412,53.939,69534,heavyTank,8,R188_Object_259A_CN
64017,800.271,0.631,2.578,0.619,50.758,3020266,lightTank,8,G120_M41_90
64049,1236.922,0.900,1.273,0.662,50.527,93877543,mediumTank,8,Ch14_T34_3
64065,1187.442,0.896,1.344,1.086,50.859,77628751,heavyTank,8,F65_FCM_50t
64273,1095.782,0.794,1.229,0.915,51.401,28609308,mediumTank,8,G119_Pz58_Mutz
64561,1231.353,0.867,1.314,0.607,52.398,44652379,heavyTank,8,Ch23_112
64769,877.987,1.125,0.752,0.482,54.383,13220119,heavyTank,6,R152_KV2_W
64817,573.738,0.784,2.674,0.800,52.246,144168411,lightTank,6,Ch24_Type64
65025,1620.316,1.039,0.734,0.560,53.543,1732442,heavyTank,8,R200_KV_4_Turchaninov
65073,1267.269,0.840,1.311,0.496,51.659,16745590,heavyTank,8,Ch03_WZ_111_A
65329,1339.717,0.867,0.971,0.637,51.646,55514111,mediumTank,8,Ch43_WZ_122_2
233217,2167.736,1.170,0.591,0.540,52.342,15927,AT-SPG,10,R199_SU_122V
