tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
52225,359.648,1.249,2.203,1.395,55.875,1775654,lightTank,3,R34_BT-SV
52241,525.104,1.525,1.558,1.613,55.887,29682534,heavyTank,4,G35_B-1bis_captured
52257,473.701,1.020,1.629,1.067,54.758,7589969,mediumTank,5,A44_M4A2E4
52305,1447.332,1.106,0.606,0.755,51.613,73312900,AT-SPG,8,GB109_GSOR_1008
52321,817.120,0.967,1.041,0.769,54.297,21733946,heavyTank,6,J19_Tiger_I_Jpn
52353,1090.322,0.735,1.213,0.756,51.505,2368586,mediumTank,8,S23_Strv_81
52385,541.638,1.319,1.223,1.418,62.389,8741688,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.750,1.251,1.463,1.713,54.198,22844951,lightTank,4,R31_Valentine_LL
52497,418.562,1.928,1.453,2.918,57.874,13258333,lightTank,2,G33_H39_captured
52513,1232.420,0.803,1.153,0.626,51.317,18712807,heavyTank,8,A45_M6A2E1
52561,1755.319,1.048,0.616,0.786,52.899,163802912,AT-SPG,9,GB32_Tortoise
52577,1205.047,0.750,1.465,0.490,52.453,267033,heavyTank,8,J29_Nameless
52609,1076.430,0.735,1.269,0.714,51.914,5185473,mediumTank,8,S23_Strv_81_sabaton
52737,293.594,0.996,1.627,1.584,52.604,893899,lightTank,3,R67_M3_LL
52769,316.329,1.109,2.454,1.724,56.640,7264797,lightTank,3,A43_M22_Locust
52817,378.314,0.918,1.406,1.353,55.840,786987,mediumTank,4,GB33_Sentinel_AC_I
52833,1035.484,0.755,1.788,0.727,51.942,117624,mediumTank,8,J30_Edelweiss
52865,1365.075,0.923,1.038,0.529,51.463,34938595,heavyTank,8,S25_EMIL_51
52993,504.476,1.250,2.583,1.087,56.448,1443969,mediumTank,4,R68_A-32
53121,1250.420,0.893,1.249,0.733,50.998,40648842,mediumTank,8,S26_Lansen_C
53249,1245.345,0.954,1.088,0.909,51.429,210234907,heavyTank,8,R54_KV-5
53345,1592.729,1.079,0.629,0.617,52.402,6376888,AT-SPG,8,J31_Type_5_KaRi
53377,1623.194,0.985,1.101,0.553,51.546,22399,mediumTank,9,S30_UDES_03_Alt_3
53505,346.951,1.444,1.584,1.777,55.482,43374099,lightTank,3,R56_T-127
53537,241.651,1.141,1.532,1.311,56.588,1299564,lightTank,2,A74_T1_E6
53585,538.319,1.082,0.791,1.438,54.436,15298484,mediumTank,5,GB68_Matilda_Black_Prince
53761,618.351,1.250,0.821,1.402,53.123,9921399,AT-SPG,5,R78_SU_85I
53793,1098.375,0.836,1.308,0.945,51.672,1565370,mediumTank,8,A81_T95_E2
53841,824.807,1.056,0.580,1.245,52.916,19885949,heavyTank,6,GB63_TOG_II
54017,701.527,1.275,1.451,1.076,57.319,31912867,heavyTank,5,R38_KV-220
54033,851.087,1.343,1.998,0.896,58.760,84840,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,982.992,1.010,0.786,1.128,54.600,18878038,AT-SPG,7,GB71_AT_15A
54145,1572.019,0.818,1.048,0.586,50.596,10729520,heavyTank,9,S31_Strv_K
54273,505.543,1.814,0.891,1.524,57.731,2066354,AT-SPG,3,R50_SU76I
54289,1249.497,0.784,0.902,0.806,51.762,565951867,heavyTank,8,G51_Lowe
54353,636.468,1.250,1.602,1.163,56.693,18498627,heavyTank,5,GB51_Excelsior
54529,252.841,1.369,1.431,1.580,56.191,25395498,lightTank,2,R84_Tetrarch_LL
54545,513.903,0.999,1.542,1.179,54.720,72373508,mediumTank,5,G46_T-25
54609,383.826,1.214,0.114,1.189,56.050,3105853,SPG,3,GB78_Sexton_I
54657,1333.816,0.788,0.825,0.504,52.040,9886135,heavyTank,8,S32_Bofors_Tornvagn
54785,826.842,1.085,0.526,0.729,53.028,72909907,AT-SPG,6,R49_SU100Y
54801,297.829,1.101,2.668,1.719,57.523,3572140,lightTank,3,G50_T-15
54865,247.390,1.296,1.591,1.380,53.952,6146506,lightTank,2,GB76_Mk_VIC
55057,594.168,1.047,1.268,1.117,53.075,5241500,mediumTank,5,G70_PzIV_Hydro
55073,254.075,1.269,1.716,1.388,54.308,5951698,lightTank,2,A93_T7_Combat_Car
55121,986.559,0.909,1.087,1.085,53.704,48580394,heavyTank,7,GB52_A45
55297,1044.288,1.138,0.755,0.914,52.767,199099623,AT-SPG,7,R89_SU122_44
55313,1234.782,0.922,0.770,1.082,51.111,93747179,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,467.549,0.632,2.446,0.757,52.560,3328295,lightTank,6,GB108_A46
55569,992.575,1.221,1.436,1.522,51.856,595093925,AT-SPG,7,G48_E-25
55633,1096.950,0.758,1.269,0.792,51.277,103078603,mediumTank,8,GB70_N_FV4202_105
55841,1916.683,0.986,1.236,0.675,50.281,2845849,mediumTank,10,A95_T95_E6
55889,745.767,1.044,2.167,0.977,54.992,52728988,mediumTank,6,GB85_Cromwell_Berlin
56065,1447.176,1.006,0.869,0.529,52.627,3671921,heavyTank,8,R115_IS-3_auto_S
56081,1288.275,0.790,0.887,0.433,51.989,12465055,heavyTank,8,G141_VK7501K
56097,689.158,0.943,1.274,1.054,53.976,4855005,mediumTank,6,A104_M4A3E8A
56145,758.773,0.942,0.972,0.981,53.124,5040892,mediumTank,6,GB35_Sentinel_AC_IV
56353,1011.579,0.965,0.740,1.134,52.265,33879031,AT-SPG,7,A101_M56
56577,273.985,1.193,1.334,1.625,55.633,29815181,lightTank,3,R86_LTP
56609,993.902,0.936,0.795,0.810,53.812,74554483,AT-SPG,7,A102_T28_concept
56657,1208.290,0.764,1.172,0.591,51.545,37658633,heavyTank,8,GB93_Caernarvon_AX
56913,1124.523,0.759,1.331,0.703,51.911,19996481,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.418,1.027,0.702,0.978,52.292,84136322,AT-SPG,6,G41_DickerMax
57121,1103.039,0.801,1.246,0.917,51.581,9578144,mediumTank,8,A63_M46_Patton_KR
57169,829.985,0.995,1.004,0.849,52.683,6935037,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,930.883,0.750,2.374,0.813,50.274,61156,lightTank,8,R98_T44_85M
57361,744.331,0.942,1.015,1.145,52.896,19288030,mediumTank,6,G77_PzIV_Schmalturm
57377,1094.431,0.774,1.314,0.795,50.721,73625018,mediumTank,8,A111_T25_Pilot
57425,1458.719,0.957,1.006,0.633,52.348,14794623,mediumTank,8,GB97_Chimera
57617,898.499,0.979,1.320,1.057,53.171,26884358,mediumTank,7,G78_Panther_M10
57633,673.743,0.667,2.795,0.725,51.935,35053,lightTank,7,A112_T71E2
57681,911.308,1.100,0.777,0.995,52.999,20626545,AT-SPG,6,GB96_Excalibur
57889,750.160,0.643,2.964,0.810,51.575,7414743,lightTank,8,A99_T92_LT
57937,2245.624,1.009,1.417,0.510,51.982,42058433,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.559,1.110,1.312,0.837,54.216,130147691,mediumTank,6,R108_T34_85M
58369,1952.859,0.861,1.508,0.500,49.952,37351559,heavyTank,10,R110_Object_260
58449,783.389,0.627,3.024,0.753,51.285,3229748,lightTank,8,GB101_FV1066_Senlac
58625,1311.476,0.963,0.406,0.630,50.691,139425,AT-SPG,8,R111_ISU130
58641,2162.003,0.971,0.972,0.393,52.049,14225566,heavyTank,10,G92_VK7201
58657,1260.154,0.756,1.218,0.486,51.765,57811288,heavyTank,8,A115_Chrysler_K_GF
58673,1858.801,0.951,1.301,0.620,50.920,466962,mediumTank,10,Ch25_121_mod_1971B_MK
58705,948.051,0.664,3.141,0.873,53.816,3176528,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1232.343,0.798,1.027,0.626,52.187,15415355,heavyTank,8,R113_Object_730
58913,1181.253,0.782,1.233,0.710,52.366,19086821,heavyTank,8,A117_T26E5
58929,1475.174,0.895,1.217,0.454,52.554,81609,heavyTank,8,Ch58_111_Vz51
58945,462.720,0.717,2.172,1.008,55.491,618047,lightTank,5,F124_AMX_13FL11
58961,1238.540,0.710,3.163,0.734,51.612,22588195,lightTank,10,GB100_Manticore
59137,1096.339,1.035,1.076,0.731,54.181,26979074,heavyTank,7,R71_IS_2B
59153,819.409,1.170,1.092,0.893,57.755,507011,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1177.905,0.767,1.228,0.690,51.974,33915014,heavyTank,8,A117_T26E5_Patriot
59217,770.911,0.917,0.847,0.607,53.398,2036,heavyTank,6,GB105_Black_Prince_2019
59393,781.421,1.010,1.448,0.935,54.207,32048008,mediumTank,6,R117_T34_85_Rudy
59409,618.762,1.150,1.312,0.993,58.198,3247,heavyTank,5,G122_VK6501H
59425,1240.628,0.732,0.846,0.541,51.210,10494332,heavyTank,8,A13_T34_hvy_BF
59441,2079.179,0.919,1.073,0.486,50.068,636391,heavyTank,10,Ch52_WZ_122_6_F3
59473,794.265,0.633,2.673,0.860,52.320,5236727,lightTank,8,GB102_LHMTV
59649,1031.870,1.110,0.580,0.825,52.879,11748847,AT-SPG,7,R116_ISU122C_Berlin
59665,347.288,1.208,1.312,1.130,55.524,1444200,mediumTank,3,G100_Gtraktor_Krupp
59681,751.521,0.959,1.194,0.883,54.267,7099157,mediumTank,6,A118_M4_Thunderbolt
59729,615.808,0.654,2.521,0.957,52.985,1730699,lightTank,7,GB104_GSR_3301_Setter
59905,1111.812,0.823,1.259,0.771,51.556,81497286,mediumTank,8,R112_T54_45
59937,981.290,0.945,1.151,0.780,55.025,2149172,mediumTank,7,A121_M26_Cologne
59985,1377.592,0.955,0.628,0.622,52.962,9680805,AT-SPG,8,GB99_Turtle_Mk1
60161,943.481,1.103,1.073,0.784,56.083,1157783,heavyTank,6,R114_Object_244
60177,1097.464,0.805,1.065,0.901,50.515,22493598,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1278.679,0.778,1.240,0.494,52.293,2225904,heavyTank,8,A115_Chrysler_K
60209,1536.928,0.974,1.165,0.453,53.018,50060816,heavyTank,8,Ch47_BZ_176
60225,1295.972,0.974,1.790,0.761,51.473,249724873,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,612.854,0.987,0.783,1.052,55.091,6467275,mediumTank,5,GB37_Valliant
60417,1377.805,0.969,0.900,0.493,52.808,62016353,heavyTank,8,R115_IS-3_auto
60433,257.054,1.179,1.729,1.625,56.628,1239252,lightTank,2,G108_PzKpfwII_AusfD
60449,1413.645,0.984,0.724,0.565,53.158,92862735,AT-SPG,8,A122_TS-5
60465,1560.381,0.792,0.888,0.490,51.693,6164685,heavyTank,9,Ch45_WZ_114
60481,1699.774,1.066,1.328,0.786,51.266,223802446,mediumTank,9,F114_Projet_4_1
60497,1687.848,1.133,0.796,0.730,51.054,29526920,mediumTank,9,GB106_Cobra
60529,1366.447,1.007,0.619,0.860,51.037,54012187,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.287,1.090,0.622,1.478,53.188,14451384,AT-SPG,5,G104_Stug_IV
60721,1313.176,0.794,1.402,0.334,51.263,11155,heavyTank,8,Ch46_113_140
60737,805.110,0.996,1.329,0.833,54.378,10729718,mediumTank,6,F113_Bretagne_Panther
60753,1426.499,0.911,1.069,0.544,52.342,1056612,heavyTank,8,GB115_Gonsalo
60929,350.331,1.006,1.728,0.950,53.741,46274350,lightTank,3,R105_BT_7A
60945,1525.366,0.932,1.402,0.745,51.316,105368077,mediumTank,9,G105_T-55_NVA_DDR
60977,2157.820,1.096,0.437,0.625,50.384,7756395,AT-SPG,10,Ch44_114_SP2
60993,861.838,1.019,1.170,0.867,53.477,10409960,mediumTank,6,F85_M4A1_FL10
61009,541.635,1.019,1.895,1.785,55.100,310695,lightTank,4,GB116_Harry_Hopkins_I
61217,964.472,1.147,0.989,0.967,54.217,19848099,AT-SPG,6,A123_T78
61249,681.565,1.147,0.853,1.074,53.520,140894746,AT-SPG,5,F112_M10_RBFM
61265,1334.010,0.874,1.276,0.736,50.598,1505844,mediumTank,8,GB121_GSOR_1010_FB
61441,519.404,1.248,1.108,1.061,56.448,15124477,mediumTank,4,R118_T28_F30
61457,521.716,0.923,1.287,0.976,54.637,922052,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1084.526,0.899,1.073,0.673,54.133,12182082,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,745.775,0.686,3.123,0.899,52.348,115819207,lightTank,8,F97_ELC_EVEN_90
61697,1769.899,0.934,1.550,0.756,51.823,3742463,mediumTank,10,R120_T22SR_A22
61713,1012.429,0.982,0.563,1.048,52.233,15974146,AT-SPG,7,G109_Steyr_WT
61729,1640.866,0.816,1.109,0.482,51.234,114471850,heavyTank,9,A125_AEP_1
61761,1345.040,0.935,0.628,0.765,50.942,34456425,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1156.363,0.871,1.440,0.781,51.584,18283986,mediumTank,8,R122_T44_100
61969,1159.151,0.935,0.821,1.323,50.098,178602,AT-SPG,8,G112_KanonenJagdPanzer
61985,1406.005,0.889,1.147,0.563,52.347,63732751,heavyTank,8,A124_T54E2
62001,791.024,0.636,2.763,0.710,51.802,1728778,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1212.320,0.744,0.976,0.583,52.037,45812785,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1315.875,0.845,0.700,0.556,52.230,546266,AT-SPG,8,R121_KV4_KTT
62241,1156.826,0.806,1.248,0.700,50.946,5299299,mediumTank,8,A127_TL_1_LPC
62257,1900.194,0.866,1.190,0.462,49.700,1552352,heavyTank,10,Ch41_WZ_111_QL
62273,1415.307,1.014,0.705,0.594,51.773,63911732,heavyTank,8,F84_Somua_SM
62481,1419.360,0.976,0.466,0.611,51.083,70356376,AT-SPG,8,G114_Skorpian
62497,962.945,0.925,1.019,0.912,53.740,125658163,AT-SPG,7,A130_Super_Hellcat
62513,1862.797,0.836,1.354,0.498,49.927,617337,heavyTank,10,Ch22_113_Beijing_Opera
62529,1285.362,0.949,1.016,0.696,50.260,109148276,mediumTank,8,F19_Lorraine40t
62721,1301.123,0.813,1.243,0.497,52.878,1414656,heavyTank,8,R123_Kirovets_1
62753,1886.665,0.968,1.498,0.581,53.063,19126862,heavyTank,9,A128_concept_1b
62785,1213.600,0.749,0.999,0.578,52.207,34869076,heavyTank,8,F74_AMX_M4_1949
62977,1211.438,0.905,1.479,0.825,52.152,297697,mediumTank,8,R127_T44_100_P
62993,1063.847,0.931,1.077,0.858,54.268,7041593,heavyTank,7,G118_VK4503
63025,1610.840,1.006,0.608,0.744,50.826,132050,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.038,0.829,0.817,0.673,50.589,79946380,mediumTank,8,F73_M4A1_Revalorise
63233,1273.315,0.751,0.994,0.566,51.960,2650606,heavyTank,8,R128_KV4_Kreslavskiy
63249,543.856,0.987,1.092,1.085,54.672,2344915,mediumTank,5,G116_Turan_III_prot
63281,1357.994,1.020,0.764,0.699,51.949,105938404,AT-SPG,8,Ch39_WZ120_1G_FT
63297,709.402,0.786,2.638,0.818,52.134,24133473,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,284.004,0.729,1.061,1.389,50.136,978093,lightTank,3,G117_Toldi_III
63537,1838.928,0.933,1.320,0.640,50.610,37569540,mediumTank,10,Ch25_121_mod_1971B
63553,1088.584,0.810,1.407,1.011,50.605,95703413,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1108.945,0.806,1.231,0.937,50.939,72713,mediumTank,8,G119_Panzer58
63793,1045.389,0.804,1.281,0.930,51.845,2221027,mediumTank,8,Ch26_59_Patton
63809,746.510,0.846,2.926,0.848,52.806,32051503,lightTank,7,F69_AMX13_57_100
64001,1376.904,0.871,1.148,0.386,53.906,59358,heavyTank,8,R188_Object_259A_CN
64017,800.211,0.630,2.579,0.620,50.768,2884229,lightTank,8,G120_M41_90
64049,1241.392,0.902,1.273,0.661,50.554,85130882,mediumTank,8,Ch14_T34_3
64065,1186.721,0.895,1.343,1.081,50.863,71699126,heavyTank,8,F65_FCM_50t
64273,1095.742,0.793,1.229,0.910,51.399,27059563,mediumTank,8,G119_Pz58_Mutz
64561,1233.662,0.867,1.315,0.605,52.423,41951045,heavyTank,8,Ch23_112
64769,878.807,1.126,0.752,0.483,54.426,12450395,heavyTank,6,R152_KV2_W
64817,574.755,0.784,2.674,0.801,52.255,135165929,lightTank,6,Ch24_Type64
65073,1272.565,0.843,1.312,0.490,51.717,15411286,heavyTank,8,Ch03_WZ_111_A
65329,1346.212,0.870,0.972,0.636,51.684,51084968,mediumTank,8,Ch43_WZ_122_2
