tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
52385,544.035,1.319,1.225,1.422,62.336,7833812,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.704,1.251,1.463,1.715,54.210,22392590,lightTank,4,R31_Valentine_LL
52497,416.546,1.926,1.456,2.924,57.829,12827752,lightTank,2,G33_H39_captured
52513,1232.751,0.803,1.153,0.626,51.314,18422575,heavyTank,8,A45_M6A2E1
52561,1755.361,1.048,0.616,0.786,52.900,160754022,AT-SPG,9,GB32_Tortoise
52577,1204.532,0.752,1.461,0.506,52.485,259668,heavyTank,8,J29_Nameless
52609,1076.434,0.735,1.269,0.710,51.922,5133520,mediumTank,8,S23_Strv_81_sabaton
52737,293.114,0.995,1.634,1.570,52.694,871227,lightTank,3,R67_M3_LL
52769,316.422,1.108,2.456,1.714,56.669,7143800,lightTank,3,A43_M22_Locust
52817,378.085,0.919,1.405,1.354,55.827,781861,mediumTank,4,GB33_Sentinel_AC_I
52833,1036.840,0.755,1.778,0.683,52.010,120812,mediumTank,8,J30_Edelweiss
52865,1365.680,0.923,1.037,0.528,51.456,34318402,heavyTank,8,S25_EMIL_51
52993,505.831,1.251,2.585,1.087,56.465,1405966,mediumTank,4,R68_A-32
53121,1251.906,0.894,1.248,0.732,51.003,39517829,mediumTank,8,S26_Lansen_C
53249,1245.676,0.954,1.088,0.909,51.427,204353936,heavyTank,8,R54_KV-5
53345,1597.631,1.081,0.627,0.614,52.429,5681758,AT-SPG,8,J31_Type_5_KaRi
53377,1632.397,0.985,1.092,0.560,51.346,21978,mediumTank,9,S30_UDES_03_Alt_3
53505,346.748,1.443,1.584,1.780,55.483,42382474,lightTank,3,R56_T-127
53537,241.569,1.141,1.530,1.306,56.572,1258299,lightTank,2,A74_T1_E6
53585,538.122,1.082,0.791,1.436,54.435,15091204,mediumTank,5,GB68_Matilda_Black_Prince
53761,618.501,1.250,0.822,1.401,53.104,9755648,AT-SPG,5,R78_SU_85I
53793,1098.530,0.836,1.309,0.941,51.681,1539193,mediumTank,8,A81_T95_E2
53841,824.439,1.056,0.580,1.246,52.890,19669235,heavyTank,6,GB63_TOG_II
54017,701.493,1.275,1.451,1.075,57.317,31345160,heavyTank,5,R38_KV-220
54033,829.359,1.313,1.998,0.854,58.024,86800,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,983.698,1.011,0.786,1.125,54.604,18632925,AT-SPG,7,GB71_AT_15A
54145,1573.706,0.819,1.048,0.585,50.604,10546951,heavyTank,9,S31_Strv_K
54273,506.695,1.814,0.891,1.529,57.737,2042917,AT-SPG,3,R50_SU76I
54289,1249.799,0.783,0.903,0.805,51.766,554942802,heavyTank,8,G51_Lowe
54353,636.714,1.250,1.602,1.163,56.693,18142216,heavyTank,5,GB51_Excelsior
54529,252.805,1.368,1.430,1.579,56.188,24658263,lightTank,2,R84_Tetrarch_LL
54545,514.059,0.999,1.542,1.180,54.721,70857525,mediumTank,5,G46_T-25
54609,383.578,1.214,0.114,1.180,56.045,3030017,SPG,3,GB78_Sexton_I
54657,1334.347,0.787,0.824,0.504,52.048,9370399,heavyTank,8,S32_Bofors_Tornvagn
54785,827.031,1.085,0.526,0.728,53.032,71611412,AT-SPG,6,R49_SU100Y
54801,297.826,1.101,2.668,1.724,57.528,3499969,lightTank,3,G50_T-15
54865,246.701,1.295,1.591,1.376,53.964,6064522,lightTank,2,GB76_Mk_VIC
55057,594.955,1.047,1.270,1.119,53.081,5143372,mediumTank,5,G70_PzIV_Hydro
55073,253.711,1.269,1.715,1.397,54.320,5807362,lightTank,2,A93_T7_Combat_Car
55121,986.418,0.909,1.087,1.084,53.709,48009445,heavyTank,7,GB52_A45
55297,1044.179,1.138,0.755,0.913,52.766,194934544,AT-SPG,7,R89_SU122_44
55313,1234.793,0.922,0.770,1.083,51.118,91881242,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,468.190,0.632,2.443,0.757,52.564,3265037,lightTank,6,GB108_A46
55569,992.605,1.221,1.436,1.522,51.855,584929482,AT-SPG,7,G48_E-25
55633,1096.813,0.758,1.270,0.791,51.281,101792648,mediumTank,8,GB70_N_FV4202_105
55841,1913.010,0.986,1.236,0.675,50.242,2800528,mediumTank,10,A95_T95_E6
55889,745.846,1.044,2.168,0.977,55.002,51873686,mediumTank,6,GB85_Cromwell_Berlin
56065,1450.055,1.007,0.868,0.531,52.655,3488426,heavyTank,8,R115_IS-3_auto_S
56081,1287.839,0.790,0.888,0.434,52.012,11979750,heavyTank,8,G141_VK7501K
56097,689.109,0.943,1.274,1.057,53.985,4744171,mediumTank,6,A104_M4A3E8A
56145,759.146,0.943,0.972,0.984,53.162,4955646,mediumTank,6,GB35_Sentinel_AC_IV
56353,1011.928,0.965,0.741,1.136,52.249,33055918,AT-SPG,7,A101_M56
56577,273.912,1.193,1.334,1.623,55.634,29369343,lightTank,3,R86_LTP
56609,993.980,0.936,0.795,0.811,53.809,73530076,AT-SPG,7,A102_T28_concept
56657,1207.389,0.763,1.172,0.589,51.559,37010129,heavyTank,8,GB93_Caernarvon_AX
56913,1123.519,0.759,1.331,0.704,51.915,19482747,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.044,1.027,0.702,0.978,52.285,82548424,AT-SPG,6,G41_DickerMax
57121,1103.053,0.801,1.246,0.917,51.574,9426797,mediumTank,8,A63_M46_Patton_KR
57169,829.993,0.995,1.004,0.849,52.680,6729766,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,1056.833,0.845,1.747,0.904,48.514,22452,lightTank,8,R98_T44_85M
57361,743.879,0.942,1.015,1.145,52.894,18899995,mediumTank,6,G77_PzIV_Schmalturm
57377,1094.325,0.774,1.315,0.795,50.720,72563191,mediumTank,8,A111_T25_Pilot
57425,1460.171,0.959,1.006,0.633,52.379,14471279,mediumTank,8,GB97_Chimera
57617,898.803,0.979,1.321,1.052,53.173,26376417,mediumTank,7,G78_Panther_M10
57633,676.243,0.679,2.783,0.761,51.884,34164,lightTank,7,A112_T71E2
57681,911.873,1.101,0.777,0.997,53.008,20003023,AT-SPG,6,GB96_Excalibur
57889,749.949,0.644,2.964,0.809,51.588,7324641,lightTank,8,A99_T92_LT
57937,2249.340,1.010,1.418,0.509,52.002,41716968,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.520,1.110,1.312,0.837,54.227,127625507,mediumTank,6,R108_T34_85M
58369,1951.392,0.861,1.506,0.499,49.941,36565651,heavyTank,10,R110_Object_260
58449,784.084,0.626,3.018,0.747,51.247,3118227,lightTank,8,GB101_FV1066_Senlac
58625,1310.725,0.961,0.408,0.640,50.712,133694,AT-SPG,8,R111_ISU130
58641,2155.122,0.968,0.970,0.393,52.002,13884827,heavyTank,10,G92_VK7201
58657,1260.696,0.756,1.218,0.486,51.772,56750689,heavyTank,8,A115_Chrysler_K_GF
58673,1862.477,0.953,1.298,0.618,50.913,439021,mediumTank,10,Ch25_121_mod_1971B_MK
58705,948.438,0.664,3.140,0.873,53.776,3116370,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1232.843,0.798,1.027,0.627,52.192,15084842,heavyTank,8,R113_Object_730
58913,1180.780,0.781,1.232,0.707,52.382,18675661,heavyTank,8,A117_T26E5
58929,1492.665,0.907,1.234,0.404,52.865,20995,heavyTank,8,Ch58_111_Vz51
58945,477.479,0.738,2.188,1.072,55.649,268533,lightTank,5,F124_AMX_13FL11
58961,1239.968,0.710,3.161,0.732,51.634,21733268,lightTank,10,GB100_Manticore
59137,1096.151,1.035,1.076,0.732,54.179,26417974,heavyTank,7,R71_IS_2B
59153,822.410,1.171,1.091,0.889,57.762,462264,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1176.735,0.767,1.227,0.691,51.979,33135432,heavyTank,8,A117_T26E5_Patriot
59217,781.909,0.948,0.859,0.608,53.766,2186,heavyTank,6,GB105_Black_Prince_2019
59393,781.310,1.009,1.448,0.938,54.210,31509687,mediumTank,6,R117_T34_85_Rudy
59409,614.014,1.128,1.320,0.992,59.024,3088,heavyTank,5,G122_VK6501H
59425,1240.708,0.732,0.846,0.539,51.216,10247977,heavyTank,8,A13_T34_hvy_BF
59441,2084.628,0.920,1.073,0.481,50.081,605422,heavyTank,10,Ch52_WZ_122_6_F3
59473,794.660,0.633,2.673,0.859,52.338,5136612,lightTank,8,GB102_LHMTV
59649,1032.247,1.110,0.581,0.825,52.883,11550883,AT-SPG,7,R116_ISU122C_Berlin
59665,346.623,1.207,1.312,1.127,55.501,1424499,mediumTank,3,G100_Gtraktor_Krupp
59681,750.938,0.958,1.194,0.877,54.272,6935468,mediumTank,6,A118_M4_Thunderbolt
59729,616.144,0.654,2.519,0.958,52.994,1699907,lightTank,7,GB104_GSR_3301_Setter
59905,1112.145,0.823,1.259,0.771,51.558,80357081,mediumTank,8,R112_T54_45
59937,981.153,0.945,1.151,0.775,55.030,2110910,mediumTank,7,A121_M26_Cologne
59985,1330.968,0.936,0.596,0.639,52.878,7844867,AT-SPG,8,GB99_Turtle_Mk1
60161,943.599,1.103,1.074,0.785,56.086,1124596,heavyTank,6,R114_Object_244
60177,1097.356,0.805,1.065,0.899,50.512,22185394,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1277.178,0.777,1.240,0.488,52.275,2141427,heavyTank,8,A115_Chrysler_K
60209,1539.409,0.975,1.164,0.452,52.989,46826752,heavyTank,8,Ch47_BZ_176
60225,1296.847,0.974,1.789,0.760,51.465,242949400,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,614.173,0.989,0.784,1.051,55.116,6364827,mediumTank,5,GB37_Valliant
60417,1378.682,0.970,0.900,0.492,52.820,60794312,heavyTank,8,R115_IS-3_auto
60433,256.261,1.179,1.730,1.606,56.641,1221656,lightTank,2,G108_PzKpfwII_AusfD
60449,1414.404,0.985,0.724,0.564,53.173,91364009,AT-SPG,8,A122_TS-5
60465,1562.571,0.793,0.888,0.490,51.690,6037581,heavyTank,9,Ch45_WZ_114
60481,1702.322,1.067,1.328,0.786,51.262,216141281,mediumTank,9,F114_Projet_4_1
60497,1690.321,1.135,0.794,0.732,51.068,25938716,mediumTank,9,GB106_Cobra
60529,1368.647,1.008,0.619,0.858,51.050,51488587,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.165,1.090,0.622,1.477,53.193,14232537,AT-SPG,5,G104_Stug_IV
60721,1321.568,0.816,1.383,0.389,51.671,8064,heavyTank,8,Ch46_113_140
60737,805.373,0.996,1.329,0.831,54.389,10461919,mediumTank,6,F113_Bretagne_Panther
60753,1430.338,0.912,1.068,0.545,52.336,995525,heavyTank,8,GB115_Gonsalo
60929,350.399,1.006,1.728,0.950,53.757,45515555,lightTank,3,R105_BT_7A
60945,1525.707,0.932,1.402,0.746,51.316,103814039,mediumTank,9,G105_T-55_NVA_DDR
60977,2160.673,1.097,0.437,0.625,50.383,7552763,AT-SPG,10,Ch44_114_SP2
60993,862.360,1.019,1.170,0.868,53.488,10038584,mediumTank,6,F85_M4A1_FL10
61009,545.531,1.025,1.896,1.793,55.256,284649,lightTank,4,GB116_Harry_Hopkins_I
61217,965.086,1.148,0.989,0.967,54.221,19252351,AT-SPG,6,A123_T78
61249,681.670,1.147,0.854,1.073,53.524,138045835,AT-SPG,5,F112_M10_RBFM
61265,1359.676,0.892,1.258,0.749,50.658,849743,mediumTank,8,GB121_GSOR_1010_FB
61441,519.026,1.248,1.108,1.063,56.450,14863297,mediumTank,4,R118_T28_F30
61457,522.071,0.924,1.289,0.974,54.647,908335,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1085.111,0.899,1.073,0.674,54.129,11893534,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,746.289,0.686,3.122,0.897,52.361,113933810,lightTank,8,F97_ELC_EVEN_90
61697,1768.251,0.934,1.549,0.754,51.813,3703750,mediumTank,10,R120_T22SR_A22
61713,1012.847,0.982,0.564,1.052,52.230,15849002,AT-SPG,7,G109_Steyr_WT
61729,1641.554,0.816,1.109,0.481,51.232,111186511,heavyTank,9,A125_AEP_1
61761,1345.599,0.935,0.628,0.763,50.953,33778321,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1157.060,0.872,1.440,0.778,51.590,18053109,mediumTank,8,R122_T44_100
61969,1160.322,0.934,0.821,1.310,50.063,173835,AT-SPG,8,G112_KanonenJagdPanzer
61985,1407.225,0.890,1.147,0.562,52.359,62601372,heavyTank,8,A124_T54E2
62001,791.320,0.637,2.762,0.708,51.804,1678540,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1211.637,0.743,0.975,0.582,52.053,44939172,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1319.145,0.847,0.699,0.558,52.305,508835,AT-SPG,8,R121_KV4_KTT
62241,1157.712,0.806,1.247,0.698,50.952,5218592,mediumTank,8,A127_TL_1_LPC
62257,1899.869,0.866,1.189,0.458,49.725,1526588,heavyTank,10,Ch41_WZ_111_QL
62273,1416.568,1.015,0.705,0.595,51.779,62762208,heavyTank,8,F84_Somua_SM
62481,1420.728,0.977,0.466,0.609,51.098,68368342,AT-SPG,8,G114_Skorpian
62497,963.658,0.925,1.020,0.911,53.743,123415005,AT-SPG,7,A130_Super_Hellcat
62513,1861.741,0.835,1.350,0.494,49.904,503183,heavyTank,10,Ch22_113_Beijing_Opera
62529,1286.625,0.950,1.015,0.697,50.277,105685242,mediumTank,8,F19_Lorraine40t
62721,1301.249,0.815,1.242,0.501,52.865,1285272,heavyTank,8,R123_Kirovets_1
62753,1889.175,0.970,1.497,0.579,53.077,18673782,heavyTank,9,A128_concept_1b
62785,1213.392,0.749,0.999,0.578,52.217,34314437,heavyTank,8,F74_AMX_M4_1949
62977,1213.035,0.906,1.480,0.825,52.187,287754,mediumTank,8,R127_T44_100_P
62993,1063.909,0.931,1.078,0.852,54.267,6927819,heavyTank,7,G118_VK4503
63025,1614.552,1.007,0.605,0.759,50.799,127986,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.115,0.829,0.817,0.674,50.585,78477346,mediumTank,8,F73_M4A1_Revalorise
63233,1273.769,0.752,0.992,0.572,51.963,2562431,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.319,0.987,1.091,1.081,54.669,2319222,mediumTank,5,G116_Turan_III_prot
63281,1358.504,1.021,0.764,0.698,51.963,104115906,AT-SPG,8,Ch39_WZ120_1G_FT
63297,709.922,0.786,2.639,0.820,52.140,23747388,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,283.440,0.729,1.062,1.366,50.355,957517,lightTank,3,G117_Toldi_III
63537,1840.519,0.934,1.319,0.641,50.614,36309156,mediumTank,10,Ch25_121_mod_1971B
63553,1088.363,0.810,1.407,1.011,50.603,94124748,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1107.849,0.806,1.237,0.934,50.924,68833,mediumTank,8,G119_Panzer58
63793,1046.250,0.804,1.281,0.932,51.884,2162536,mediumTank,8,Ch26_59_Patton
63809,747.309,0.846,2.926,0.848,52.816,31450566,lightTank,7,F69_AMX13_57_100
64001,1378.781,0.869,1.144,0.365,53.841,55863,heavyTank,8,R188_Object_259A_CN
64017,799.677,0.630,2.578,0.617,50.768,2838826,lightTank,8,G120_M41_90
64049,1242.495,0.903,1.273,0.660,50.561,82680446,mediumTank,8,Ch14_T34_3
64065,1186.071,0.895,1.343,1.082,50.856,70285472,heavyTank,8,F65_FCM_50t
64273,1095.888,0.793,1.229,0.911,51.400,26632880,mediumTank,8,G119_Pz58_Mutz
64561,1233.564,0.867,1.315,0.604,52.422,41220375,heavyTank,8,Ch23_112
64769,878.624,1.125,0.751,0.481,54.431,12187477,heavyTank,6,R152_KV2_W
64817,575.154,0.785,2.674,0.800,52.258,132983210,lightTank,6,Ch24_Type64
65073,1274.090,0.843,1.312,0.490,51.732,15040487,heavyTank,8,Ch03_WZ_111_A
65329,1348.180,0.871,0.972,0.637,51.691,49806033,mediumTank,8,Ch43_WZ_122_2
