tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
51105,1392.549,0.922,1.063,0.486,51.463,63700255,heavyTank,8,It18_Progetto_C45_mod_71
51201,620.363,1.255,1.323,1.273,57.354,1774057,heavyTank,5,R38_KV-220_beta
51233,1371.801,0.917,0.928,0.568,50.784,14946186,heavyTank,8,A132_T77
51281,622.622,1.177,0.775,1.204,55.675,511364,mediumTank,4,GB113_Matilda_LVT
51297,1311.843,0.789,0.732,0.542,51.150,12133083,heavyTank,8,J27_O_I_120_BP
51313,1120.180,0.968,1.052,0.757,55.493,470020,heavyTank,7,Cz15_Skoda_T-45_Prem
51329,1703.504,0.992,0.455,0.856,51.214,5001,AT-SPG,9,S33_Latt_Stridsfordon_120
51345,789.891,1.003,1.429,0.900,54.069,14989578,mediumTank,6,Pl16_T34_85_Rudy
51361,1297.649,0.973,1.299,0.735,50.692,292159890,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.814,1.161,1.109,1.368,55.358,36330240,mediumTank,5,R32_Matilda_II_LL
51473,846.458,1.422,2.106,1.087,57.454,10171461,mediumTank,5,G32_PzV_PzIV
51489,266.076,1.266,2.422,1.374,55.640,8622656,lightTank,2,A19_T2_lt
51537,1307.016,0.864,0.815,0.472,51.214,22994603,heavyTank,8,GB112_Caliban
51553,511.214,0.938,1.073,1.146,53.048,20091626,mediumTank,5,J12_Chi_Nu_Kai
51569,737.179,0.938,1.326,0.818,52.780,23197510,mediumTank,6,Cz01_Skoda_T40
51585,803.483,1.040,0.979,0.883,52.930,64527143,mediumTank,6,S01_Strv_74_A2
51713,627.724,1.176,1.187,1.308,54.767,102051707,heavyTank,5,R33_Churchill_LL
51729,485.800,1.674,1.330,2.307,61.018,7583392,lightTank,3,G36_PzII_J
51745,514.102,1.049,1.399,1.164,55.856,9226008,mediumTank,5,A62_Ram-II
51793,1572.885,0.789,1.223,0.549,51.223,4621557,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1180.295,0.857,1.091,0.717,50.193,20553700,mediumTank,8,Cz13_T_27
51841,245.237,1.002,1.443,1.344,54.056,995247,lightTank,2,S15_L_60
51985,436.309,1.506,1.355,1.625,59.489,48120823,mediumTank,3,G34_S35_captured
52001,330.369,1.069,1.598,1.297,54.549,17786392,lightTank,3,A33_MTLS-1G14
52049,1533.181,0.928,1.124,0.549,53.721,5500786,heavyTank,8,GB111_Charlemagne
52065,1103.591,0.793,1.238,0.842,50.825,22316784,mediumTank,8,J18_STA_2_3
52081,2435.433,1.108,1.245,0.596,52.420,164188,heavyTank,10,Cz17_Vz_55_CN
52097,1405.018,0.938,0.452,0.800,50.711,191719923,AT-SPG,8,S22_Strv_S1
52113,1401.829,0.879,0.974,0.471,52.794,225881,heavyTank,8,Pl08_50TP_Prototyp_Resilient
52129,1386.855,1.041,1.286,0.810,51.852,1339240,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,361.473,1.251,2.208,1.407,55.836,1874826,lightTank,3,R34_BT-SV
52241,527.398,1.523,1.559,1.608,55.846,31774490,heavyTank,4,G35_B-1bis_captured
52257,472.501,1.020,1.629,1.069,54.733,8007476,mediumTank,5,A44_M4A2E4
52305,1442.688,1.104,0.607,0.756,51.589,81226902,AT-SPG,8,GB109_GSOR_1008
52321,818.940,0.968,1.042,0.770,54.279,23019644,heavyTank,6,J19_Tiger_I_Jpn
52353,1091.301,0.737,1.210,0.751,51.372,2804945,mediumTank,8,S23_Strv_81
52385,533.063,1.312,1.229,1.398,62.821,12343570,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.642,1.250,1.463,1.705,54.186,24265961,lightTank,4,R31_Valentine_LL
52497,422.892,1.928,1.453,2.912,57.928,14771911,lightTank,2,G33_H39_captured
52513,1229.886,0.802,1.153,0.627,51.293,19800107,heavyTank,8,A45_M6A2E1
52561,1755.769,1.048,0.616,0.786,52.906,176873324,AT-SPG,9,GB32_Tortoise
52577,1203.549,0.752,1.463,0.503,52.633,269425,heavyTank,8,J29_Nameless
52609,1074.628,0.735,1.270,0.707,51.911,5404677,mediumTank,8,S23_Strv_81_sabaton
52737,296.170,0.995,1.619,1.632,52.359,941713,lightTank,3,R67_M3_LL
52769,316.603,1.109,2.456,1.717,56.574,7773605,lightTank,3,A43_M22_Locust
52817,379.905,0.919,1.405,1.362,55.747,804368,mediumTank,4,GB33_Sentinel_AC_I
52833,1035.616,0.756,1.779,0.806,51.963,111879,mediumTank,8,J30_Edelweiss
52865,1360.112,0.919,1.040,0.534,51.422,37471983,heavyTank,8,S25_EMIL_51
52993,505.191,1.255,2.582,1.110,56.439,1572840,mediumTank,4,R68_A-32
53121,1244.889,0.891,1.249,0.735,50.973,44277986,mediumTank,8,S26_Lansen_C
53249,1243.383,0.953,1.088,0.909,51.418,225240464,heavyTank,8,R54_KV-5
53345,1577.987,1.072,0.635,0.631,52.283,9238209,AT-SPG,8,J31_Type_5_KaRi
53377,1628.704,0.970,1.085,0.503,50.401,33798,mediumTank,9,S30_UDES_03_Alt_3
53505,347.532,1.445,1.585,1.772,55.455,46249008,lightTank,3,R56_T-127
53537,242.583,1.139,1.534,1.286,56.424,1410696,lightTank,2,A74_T1_E6
53585,538.039,1.082,0.791,1.438,54.428,16255534,mediumTank,5,GB68_Matilda_Black_Prince
53601,1414.907,0.814,1.124,0.614,51.513,7008084,heavyTank,8,J36_Type_63_HT
53761,618.573,1.249,0.820,1.404,53.106,10514491,AT-SPG,5,R78_SU_85I
53793,1097.824,0.836,1.309,0.938,51.648,1664395,mediumTank,8,A81_T95_E2
53841,825.266,1.056,0.579,1.246,52.887,21156138,heavyTank,6,GB63_TOG_II
54017,702.247,1.273,1.448,1.078,57.262,34010048,heavyTank,5,R38_KV-220
54033,862.317,1.374,2.043,0.918,58.548,101005,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,980.962,1.009,0.784,1.129,54.542,19923379,AT-SPG,7,GB71_AT_15A
54145,1563.943,0.816,1.047,0.583,50.563,11330676,heavyTank,9,S31_Strv_K
54273,505.574,1.809,0.889,1.516,57.739,2185121,AT-SPG,3,R50_SU76I
54289,1248.325,0.784,0.901,0.809,51.742,601283794,heavyTank,8,G51_Lowe
54353,636.469,1.250,1.602,1.165,56.654,19760480,heavyTank,5,GB51_Excelsior
54529,253.187,1.369,1.432,1.579,56.209,27155341,lightTank,2,R84_Tetrarch_LL
54545,514.124,1.001,1.543,1.177,54.706,77983664,mediumTank,5,G46_T-25
54609,384.802,1.211,0.114,1.187,55.994,3301343,SPG,3,GB78_Sexton_I
54657,1331.208,0.788,0.829,0.511,51.975,12099909,heavyTank,8,S32_Bofors_Tornvagn
54785,826.580,1.085,0.526,0.729,53.033,77782322,AT-SPG,6,R49_SU100Y
54801,297.998,1.102,2.670,1.720,57.427,3742982,lightTank,3,G50_T-15
54865,251.063,1.297,1.593,1.382,53.804,6508790,lightTank,2,GB76_Mk_VIC
55057,592.310,1.044,1.266,1.112,53.048,5656976,mediumTank,5,G70_PzIV_Hydro
55073,257.812,1.271,1.720,1.402,54.128,6429757,lightTank,2,A93_T7_Combat_Car
55121,985.729,0.910,1.086,1.087,53.709,50364653,heavyTank,7,GB52_A45
55297,1044.010,1.138,0.755,0.915,52.767,212790358,AT-SPG,7,R89_SU122_44
55313,1234.375,0.922,0.769,1.083,51.109,99702699,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,465.620,0.630,2.443,0.754,52.538,3475646,lightTank,6,GB108_A46
55569,991.851,1.221,1.434,1.525,51.857,635860089,AT-SPG,7,G48_E-25
55633,1096.293,0.758,1.269,0.793,51.261,107882108,mediumTank,8,GB70_N_FV4202_105
55809,2102.305,0.923,1.010,0.505,49.610,863711,heavyTank,10,R196_Object_452K
55841,1911.884,0.984,1.233,0.676,50.235,3071611,mediumTank,10,A95_T95_E6
55889,745.457,1.044,2.166,0.978,54.969,56191781,mediumTank,6,GB85_Cromwell_Berlin
56065,1457.621,0.990,0.875,0.522,52.685,6104894,heavyTank,8,R115_IS-3_auto_S
56081,1286.326,0.787,0.881,0.438,51.901,14143327,heavyTank,8,G141_VK7501K
56097,689.164,0.943,1.273,1.054,53.961,5150956,mediumTank,6,A104_M4A3E8A
56145,757.537,0.942,0.972,0.989,53.103,5285991,mediumTank,6,GB35_Sentinel_AC_IV
56321,2143.813,1.222,0.313,0.523,51.349,2581779,AT-SPG,10,R219_Waffentrager_E100_Gold
56353,1010.899,0.965,0.738,1.131,52.305,37143895,AT-SPG,7,A101_M56
56577,273.930,1.194,1.335,1.621,55.618,31111682,lightTank,3,R86_LTP
56609,993.267,0.937,0.795,0.810,53.789,78386980,AT-SPG,7,A102_T28_concept
56657,1215.648,0.765,1.174,0.595,51.478,40580616,heavyTank,8,GB93_Caernarvon_AX
56913,1127.173,0.760,1.329,0.706,51.869,21686512,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.819,1.028,0.702,0.978,52.306,89564470,AT-SPG,6,G41_DickerMax
57121,1102.809,0.803,1.246,0.916,51.582,10080848,mediumTank,8,A63_M46_Patton_KR
57169,827.802,0.993,1.003,0.854,52.637,7495959,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,883.693,0.721,2.515,0.818,50.792,117562,lightTank,8,R98_T44_85M
57361,745.021,0.942,1.014,1.142,52.889,20845667,mediumTank,6,G77_PzIV_Schmalturm
57377,1097.374,0.776,1.314,0.795,50.726,78306539,mediumTank,8,A111_T25_Pilot
57409,1425.248,1.070,1.824,0.809,53.165,534454,mediumTank,8,F116_Bat_Chatillon_Bourrasque_DV
57425,1452.810,0.955,1.007,0.632,52.234,16094250,mediumTank,8,GB97_Chimera
57617,896.182,0.978,1.319,1.058,53.150,28392332,mediumTank,7,G78_Panther_M10
57633,693.292,0.684,2.780,0.779,51.972,36759,lightTank,7,A112_T71E2
57681,909.488,1.097,0.775,0.992,52.964,22734877,AT-SPG,6,GB96_Excalibur
57889,750.796,0.646,2.965,0.811,51.579,7657695,lightTank,8,A99_T92_LT
57905,487.066,1.443,1.040,1.689,55.651,22652,lightTank,2,Ch60_Vickers_TypeB
57937,2226.785,1.000,1.414,0.511,51.859,43749582,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,868.099,1.110,1.309,0.839,54.183,139691425,mediumTank,6,R108_T34_85M
58369,1959.199,0.862,1.517,0.502,49.954,41352275,heavyTank,10,R110_Object_260
58417,1952.389,0.864,1.336,0.501,49.355,115742,heavyTank,10,Ch54_BZ_72_1
58449,780.893,0.627,3.025,0.760,51.273,3585975,lightTank,8,GB101_FV1066_Senlac
58625,1309.175,0.962,0.410,0.638,50.704,146051,AT-SPG,8,R111_ISU130
58641,2155.463,0.968,0.971,0.395,52.038,15667318,heavyTank,10,G92_VK7201
58657,1256.316,0.755,1.217,0.488,51.715,61683276,heavyTank,8,A115_Chrysler_K_GF
58673,1850.776,0.952,1.306,0.640,50.938,760303,mediumTank,10,Ch25_121_mod_1971B_MK
58705,945.888,0.666,3.147,0.885,53.874,3618715,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1230.430,0.798,1.026,0.632,52.152,16612477,heavyTank,8,R113_Object_730
58913,1181.741,0.782,1.234,0.713,52.358,20080495,heavyTank,8,A117_T26E5
58929,1438.406,0.878,1.206,0.475,52.533,153579,heavyTank,8,Ch58_111_Vz51
58945,446.580,0.693,2.247,0.984,55.361,1647946,lightTank,5,F124_AMX_13FL11
58961,1235.677,0.713,3.150,0.743,51.556,28722238,lightTank,10,GB100_Manticore
59137,1095.029,1.035,1.075,0.734,54.177,28241666,heavyTank,7,R71_IS_2B
59153,805.881,1.147,1.079,0.900,57.507,687268,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1178.995,0.768,1.230,0.694,51.951,36471615,heavyTank,8,A117_T26E5_Patriot
59217,781.350,0.948,0.856,0.606,53.372,2394,heavyTank,6,GB105_Black_Prince_2019
59393,781.020,1.010,1.447,0.934,54.182,34012720,mediumTank,6,R117_T34_85_Rudy
59409,623.686,1.175,1.311,0.973,58.910,3421,heavyTank,5,G122_VK6501H
59425,1269.208,0.740,0.854,0.533,51.181,12616964,heavyTank,8,A13_T34_hvy_BF
59441,2066.410,0.914,1.073,0.486,49.972,774229,heavyTank,10,Ch52_WZ_122_6_F3
59473,792.429,0.635,2.690,0.864,52.375,5796567,lightTank,8,GB102_LHMTV
59649,1033.044,1.111,0.578,0.821,52.861,12433104,AT-SPG,7,R116_ISU122C_Berlin
59665,348.816,1.207,1.312,1.107,55.732,1540714,mediumTank,3,G100_Gtraktor_Krupp
59681,750.849,0.958,1.192,0.883,54.231,7537993,mediumTank,6,A118_M4_Thunderbolt
59729,614.368,0.655,2.533,0.966,52.965,1870842,lightTank,7,GB104_GSR_3301_Setter
59905,1109.496,0.823,1.258,0.776,51.533,85665587,mediumTank,8,R112_T54_45
59937,981.771,0.946,1.148,0.780,55.036,2329838,mediumTank,7,A121_M26_Cologne
59985,1423.717,0.973,0.662,0.615,52.960,16312781,AT-SPG,8,GB99_Turtle_Mk1
60161,942.373,1.102,1.074,0.777,55.995,1287758,heavyTank,6,R114_Object_244
60177,1098.523,0.806,1.063,0.899,50.519,23988933,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1277.047,0.776,1.243,0.506,52.253,2510182,heavyTank,8,A115_Chrysler_K
60209,1527.668,0.972,1.170,0.456,53.066,63744194,heavyTank,8,Ch47_BZ_176
60225,1289.553,0.971,1.794,0.764,51.454,278177476,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,608.846,0.985,0.778,1.057,55.052,7003061,mediumTank,5,GB37_Valliant
60417,1372.621,0.966,0.900,0.493,52.729,66520171,heavyTank,8,R115_IS-3_auto
60433,261.168,1.179,1.722,1.611,56.531,1352616,lightTank,2,G108_PzKpfwII_AusfD
60449,1408.340,0.981,0.724,0.568,53.080,98082901,AT-SPG,8,A122_TS-5
60465,1555.728,0.792,0.890,0.495,51.668,6858256,heavyTank,9,Ch45_WZ_114
60481,1688.942,1.061,1.330,0.787,51.254,256045425,mediumTank,9,F114_Projet_4_1
60497,1674.193,1.124,0.803,0.735,51.013,43446234,mediumTank,9,GB106_Cobra
60529,1361.143,1.007,0.618,0.871,51.017,64274488,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.192,1.088,0.622,1.477,53.165,15372499,AT-SPG,5,G104_Stug_IV
60721,1359.478,0.828,1.379,0.512,52.474,219122,heavyTank,8,Ch46_113_140
60737,803.868,0.995,1.327,0.833,54.341,11666532,mediumTank,6,F113_Bretagne_Panther
60753,1435.527,0.912,1.077,0.549,52.341,1794482,heavyTank,8,GB115_Gonsalo
60785,1679.950,0.869,1.146,0.456,54.907,1553,heavyTank,9,Cz35_T56_G
60929,350.217,1.005,1.731,0.948,53.583,48945137,lightTank,3,R105_BT_7A
60945,1523.509,0.931,1.401,0.750,51.300,112155654,mediumTank,9,G105_T-55_NVA_DDR
60977,2148.311,1.094,0.438,0.628,50.415,8750829,AT-SPG,10,Ch44_114_SP2
60993,859.292,1.017,1.168,0.874,53.399,11662304,mediumTank,6,F85_M4A1_FL10
61009,532.438,1.013,1.892,1.777,54.953,406734,lightTank,4,GB116_Harry_Hopkins_I
61217,961.961,1.145,0.987,0.970,54.176,22058892,AT-SPG,6,A123_T78
61249,680.941,1.143,0.849,1.076,53.492,152752191,AT-SPG,5,F112_M10_RBFM
61265,1314.910,0.862,1.318,0.759,50.736,4989183,mediumTank,8,GB121_GSOR_1010_FB
61441,520.948,1.248,1.110,1.056,56.422,16131519,mediumTank,4,R118_T28_F30
61457,521.289,0.920,1.287,0.976,54.563,973662,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1080.109,0.897,1.071,0.677,54.115,12957719,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,742.985,0.687,3.124,0.901,52.345,125117330,lightTank,8,F97_ELC_EVEN_90
61697,1781.491,0.935,1.544,0.752,52.115,4527836,mediumTank,10,R120_T22SR_A22
61713,1011.166,0.982,0.560,1.047,52.200,16838036,AT-SPG,7,G109_Steyr_WT
61729,1635.344,0.814,1.112,0.487,51.202,127853653,heavyTank,9,A125_AEP_1
61761,1341.161,0.933,0.628,0.766,50.878,36791034,AT-SPG,8,F89_Canon_dassaut_de_105
61777,433.274,0.897,0.809,1.058,48.723,7879,lightTank,3,GB127_A7E3
61953,1157.728,0.873,1.438,0.782,51.571,19417362,mediumTank,8,R122_T44_100
61969,1157.322,0.938,0.827,1.311,50.174,186975,AT-SPG,8,G112_KanonenJagdPanzer
61985,1400.084,0.886,1.147,0.568,52.265,67846876,heavyTank,8,A124_T54E2
62001,789.730,0.638,2.773,0.711,51.868,1947717,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1211.782,0.744,0.976,0.590,51.984,48743008,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1312.423,0.841,0.688,0.565,52.154,733864,AT-SPG,8,R121_KV4_KTT
62241,1162.403,0.807,1.249,0.701,51.029,5938833,mediumTank,8,A127_TL_1_LPC
62257,1906.960,0.866,1.202,0.469,49.664,1816676,heavyTank,10,Ch41_WZ_111_QL
62273,1410.146,1.011,0.705,0.596,51.721,68214779,heavyTank,8,F84_Somua_SM
62481,1414.242,0.974,0.465,0.612,51.053,78551634,AT-SPG,8,G114_Skorpian
62497,960.380,0.924,1.015,0.915,53.693,136106053,AT-SPG,7,A130_Super_Hellcat
62513,1882.573,0.843,1.369,0.495,49.974,1327062,heavyTank,10,Ch22_113_Beijing_Opera
62529,1280.907,0.947,1.016,0.697,50.195,123103346,mediumTank,8,F19_Lorraine40t
62545,1444.054,1.013,0.626,0.741,51.451,2446895,AT-SPG,8,GB133_Charioteer_MkVII
62721,1292.646,0.805,1.244,0.499,52.864,2264843,heavyTank,8,R123_Kirovets_1
62753,1879.619,0.967,1.501,0.583,53.026,21034415,heavyTank,9,A128_concept_1b
62785,1213.044,0.750,0.999,0.578,52.193,36414965,heavyTank,8,F74_AMX_M4_1949
62977,1206.979,0.905,1.480,0.797,52.101,308501,mediumTank,8,R127_T44_100_P
62993,1063.271,0.930,1.075,0.861,54.263,7393886,heavyTank,7,G118_VK4503
63025,1607.500,1.004,0.604,0.776,50.849,165019,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.300,0.829,0.817,0.674,50.571,85159632,mediumTank,8,F73_M4A1_Revalorise
63233,1270.276,0.750,0.995,0.567,51.980,3001654,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.177,0.988,1.092,1.086,54.689,2455641,mediumTank,5,G116_Turan_III_prot
63281,1354.694,1.018,0.763,0.700,51.886,112791507,AT-SPG,8,Ch39_WZ120_1G_FT
63297,707.617,0.785,2.639,0.822,52.096,25630432,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,284.567,0.730,1.062,1.395,49.872,1045685,lightTank,3,G117_Toldi_III
63537,1830.964,0.932,1.320,0.641,50.566,43282473,mediumTank,10,Ch25_121_mod_1971B
63553,1089.847,0.812,1.408,1.009,50.607,103306779,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1104.150,0.801,1.227,0.929,51.133,78585,mediumTank,8,G119_Panzer58
63793,1044.205,0.803,1.281,0.945,51.863,2287349,mediumTank,8,Ch26_59_Patton
63809,743.722,0.845,2.927,0.851,52.773,34595994,lightTank,7,F69_AMX13_57_100
64001,1363.638,0.867,1.151,0.414,54.026,71023,heavyTank,8,R188_Object_259A_CN
64017,799.639,0.631,2.578,0.618,50.747,2992964,lightTank,8,G120_M41_90
64049,1236.155,0.900,1.272,0.661,50.512,94106186,mediumTank,8,Ch14_T34_3
64065,1187.107,0.897,1.344,1.086,50.859,76901059,heavyTank,8,F65_FCM_50t
64273,1095.446,0.794,1.229,0.917,51.398,28398340,mediumTank,8,G119_Pz58_Mutz
64561,1230.642,0.867,1.314,0.608,52.387,44507060,heavyTank,8,Ch23_112
64769,877.688,1.125,0.752,0.483,54.376,13199708,heavyTank,6,R152_KV2_W
64817,573.493,0.783,2.674,0.800,52.244,143694273,lightTank,6,Ch24_Type64
65025,1614.379,1.034,0.731,0.559,53.454,2376252,heavyTank,8,R200_KV_4_Turchaninov
65073,1265.963,0.840,1.310,0.495,51.643,16835385,heavyTank,8,Ch03_WZ_111_A
65329,1338.474,0.867,0.971,0.639,51.640,55777435,mediumTank,8,Ch43_WZ_122_2
233217,2039.657,1.091,0.627,0.668,51.323,571558,AT-SPG,10,R199_SU_122V
