tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
51473,846.554,1.422,2.107,1.083,57.468,9905509,mediumTank,5,G32_PzV_PzIV
51489,265.021,1.267,2.418,1.371,55.687,8455890,lightTank,2,A19_T2_lt
51537,1307.963,0.865,0.815,0.471,51.218,20751603,heavyTank,8,GB112_Caliban
51553,511.130,0.938,1.073,1.148,53.030,19997558,mediumTank,5,J12_Chi_Nu_Kai
51569,736.802,0.938,1.327,0.818,52.792,23004147,mediumTank,6,Cz01_Skoda_T40
51585,803.513,1.040,0.980,0.884,52.935,63559905,mediumTank,6,S01_Strv_74_A2
51713,627.226,1.176,1.188,1.306,54.788,100889762,heavyTank,5,R33_Churchill_LL
51729,482.769,1.673,1.329,2.298,61.130,7535468,lightTank,3,G36_PzII_J
51745,513.849,1.049,1.399,1.165,55.850,9192662,mediumTank,5,A62_Ram-II
51793,1579.503,0.791,1.223,0.546,51.272,4350592,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1182.729,0.857,1.091,0.714,50.207,20028112,mediumTank,8,Cz13_T_27
51841,243.548,1.000,1.439,1.320,54.193,963656,lightTank,2,S15_L_60
51985,434.552,1.504,1.354,1.625,59.329,46768798,mediumTank,3,G34_S35_captured
52001,329.749,1.069,1.597,1.295,54.609,17625369,lightTank,3,A33_MTLS-1G14
52049,1538.890,0.931,1.125,0.547,53.774,5312986,heavyTank,8,GB111_Charlemagne
52065,1104.684,0.793,1.238,0.835,50.838,22245282,mediumTank,8,J18_STA_2_3
52081,2514.231,1.148,1.282,0.676,52.912,56277,heavyTank,10,Cz17_Vz_55_CN
52097,1406.375,0.939,0.453,0.799,50.720,189107210,AT-SPG,8,S22_Strv_S1
52113,1414.253,0.881,0.969,0.461,52.900,154864,heavyTank,8,Pl08_50TP_Prototyp_Resilient
52129,1393.759,1.043,1.285,0.803,51.875,1174069,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,360.845,1.251,2.205,1.403,55.868,1872744,lightTank,3,R34_BT-SV
52241,525.930,1.524,1.558,1.609,55.884,31500535,heavyTank,4,G35_B-1bis_captured
52257,472.888,1.019,1.626,1.067,54.741,7930552,mediumTank,5,A44_M4A2E4
52305,1445.143,1.105,0.607,0.755,51.603,78047813,AT-SPG,8,GB109_GSOR_1008
52321,817.888,0.968,1.041,0.767,54.293,22829719,heavyTank,6,J19_Tiger_I_Jpn
52353,1092.249,0.737,1.211,0.754,51.384,2628639,mediumTank,8,S23_Strv_81
52385,536.607,1.312,1.219,1.400,62.528,10548268,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.705,1.250,1.463,1.707,54.197,24132715,lightTank,4,R31_Valentine_LL
52497,418.822,1.925,1.452,2.913,57.849,14319439,lightTank,2,G33_H39_captured
52513,1231.345,0.803,1.153,0.626,51.302,19743483,heavyTank,8,A45_M6A2E1
52561,1755.383,1.048,0.616,0.786,52.899,173295532,AT-SPG,9,GB32_Tortoise
52577,1202.950,0.749,1.462,0.495,52.622,269140,heavyTank,8,J29_Nameless
52609,1075.823,0.735,1.269,0.707,51.917,5425154,mediumTank,8,S23_Strv_81_sabaton
52737,293.152,0.997,1.623,1.614,52.527,941370,lightTank,3,R67_M3_LL
52769,316.082,1.110,2.459,1.716,56.624,7686883,lightTank,3,A43_M22_Locust
52817,379.196,0.920,1.406,1.361,55.791,825789,mediumTank,4,GB33_Sentinel_AC_I
52833,1034.909,0.756,1.778,0.754,51.852,116154,mediumTank,8,J30_Edelweiss
52865,1363.124,0.921,1.039,0.531,51.453,36749110,heavyTank,8,S25_EMIL_51
52993,503.802,1.250,2.582,1.096,56.439,1556194,mediumTank,4,R68_A-32
53121,1247.915,0.892,1.249,0.733,50.993,43154623,mediumTank,8,S26_Lansen_C
53249,1244.480,0.954,1.088,0.910,51.418,223150229,heavyTank,8,R54_KV-5
53345,1584.594,1.074,0.634,0.624,52.321,7867814,AT-SPG,8,J31_Type_5_KaRi
53377,1615.802,0.981,1.091,0.545,51.430,23357,mediumTank,9,S30_UDES_03_Alt_3
53505,347.076,1.445,1.585,1.771,55.481,45758163,lightTank,3,R56_T-127
53537,241.693,1.140,1.534,1.295,56.518,1377547,lightTank,2,A74_T1_E6
53585,538.209,1.082,0.791,1.434,54.434,16071650,mediumTank,5,GB68_Matilda_Black_Prince
53601,1445.730,0.836,1.156,0.621,52.003,1711285,heavyTank,8,J36_Type_63_HT
53761,617.715,1.249,0.820,1.404,53.110,10432392,AT-SPG,5,R78_SU_85I
53793,1097.851,0.836,1.309,0.941,51.657,1649468,mediumTank,8,A81_T95_E2
53841,825.058,1.056,0.579,1.244,52.895,20995985,heavyTank,6,GB63_TOG_II
54017,701.852,1.274,1.450,1.079,57.309,33681685,heavyTank,5,R38_KV-220
54033,849.572,1.358,2.027,0.903,58.585,95122,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,982.134,1.010,0.785,1.132,54.581,19805120,AT-SPG,7,GB71_AT_15A
54145,1568.825,0.817,1.048,0.584,50.579,11136660,heavyTank,9,S31_Strv_K
54273,504.978,1.810,0.888,1.516,57.731,2151286,AT-SPG,3,R50_SU76I
54289,1249.207,0.784,0.902,0.807,51.756,597132205,heavyTank,8,G51_Lowe
54353,636.066,1.250,1.601,1.168,56.682,19479875,heavyTank,5,GB51_Excelsior
54529,252.945,1.369,1.432,1.578,56.195,26942268,lightTank,2,R84_Tetrarch_LL
54545,514.186,1.000,1.541,1.174,54.707,77197976,mediumTank,5,G46_T-25
54609,383.974,1.213,0.114,1.195,56.034,3268615,SPG,3,GB78_Sexton_I
54657,1333.641,0.788,0.829,0.505,52.024,11288204,heavyTank,8,S32_Bofors_Tornvagn
54785,826.397,1.085,0.526,0.730,53.033,76825112,AT-SPG,6,R49_SU100Y
54801,297.504,1.101,2.670,1.710,57.492,3735413,lightTank,3,G50_T-15
54865,248.970,1.297,1.591,1.375,53.888,6432430,lightTank,2,GB76_Mk_VIC
55057,592.976,1.045,1.266,1.112,53.078,5491238,mediumTank,5,G70_PzIV_Hydro
55073,255.979,1.270,1.716,1.398,54.259,6254782,lightTank,2,A93_T7_Combat_Car
55121,986.408,0.910,1.086,1.085,53.701,50429196,heavyTank,7,GB52_A45
55297,1044.600,1.138,0.755,0.914,52.771,211588418,AT-SPG,7,R89_SU122_44
55313,1234.986,0.922,0.769,1.081,51.113,99424751,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,466.588,0.631,2.443,0.753,52.536,3460216,lightTank,6,GB108_A46
55569,992.589,1.221,1.435,1.524,51.857,628879820,AT-SPG,7,G48_E-25
55633,1097.169,0.758,1.269,0.791,51.271,107749882,mediumTank,8,GB70_N_FV4202_105
55841,1916.070,0.986,1.236,0.673,50.265,2990942,mediumTank,10,A95_T95_E6
55889,745.954,1.044,2.167,0.977,54.999,55501512,mediumTank,6,GB85_Cromwell_Berlin
56065,1453.877,1.003,0.874,0.531,52.651,4290743,heavyTank,8,R115_IS-3_auto_S
56081,1288.436,0.788,0.884,0.435,51.944,13546952,heavyTank,8,G141_VK7501K
56097,689.051,0.943,1.274,1.059,53.985,5121974,mediumTank,6,A104_M4A3E8A
56145,758.395,0.942,0.971,0.980,53.120,5260377,mediumTank,6,GB35_Sentinel_AC_IV
56321,2196.079,1.251,0.326,0.546,51.592,699648,AT-SPG,10,R219_Waffentrager_E100_Gold
56353,1011.623,0.965,0.739,1.135,52.289,36080449,AT-SPG,7,A101_M56
56577,274.089,1.194,1.336,1.620,55.641,31132241,lightTank,3,R86_LTP
56609,993.985,0.936,0.795,0.808,53.806,77788510,AT-SPG,7,A102_T28_concept
56657,1209.527,0.764,1.173,0.592,51.520,39476379,heavyTank,8,GB93_Caernarvon_AX
56913,1126.737,0.760,1.331,0.703,51.900,21238616,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.696,1.028,0.703,0.978,52.301,88809865,AT-SPG,6,G41_DickerMax
57121,1103.469,0.802,1.246,0.912,51.580,10071821,mediumTank,8,A63_M46_Patton_KR
57169,829.169,0.995,1.003,0.851,52.674,7320458,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,899.458,0.727,2.471,0.798,50.667,95731,lightTank,8,R98_T44_85M
57361,744.251,0.942,1.015,1.147,52.898,20482696,mediumTank,6,G77_PzIV_Schmalturm
57377,1095.157,0.775,1.314,0.796,50.725,77296545,mediumTank,8,A111_T25_Pilot
57425,1456.008,0.956,1.007,0.633,52.285,15589295,mediumTank,8,GB97_Chimera
57617,897.425,0.978,1.319,1.058,53.158,28257128,mediumTank,7,G78_Panther_M10
57633,678.661,0.669,2.780,0.750,52.098,35832,lightTank,7,A112_T71E2
57681,910.513,1.099,0.777,0.993,52.979,21782853,AT-SPG,6,GB96_Excalibur
57889,750.533,0.645,2.966,0.811,51.573,7740205,lightTank,8,A99_T92_LT
57905,451.204,1.224,0.854,1.516,53.774,3317,lightTank,2,Ch60_Vickers_TypeB
57937,2237.486,1.005,1.416,0.509,51.930,43184988,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.954,1.110,1.311,0.837,54.213,136424665,mediumTank,6,R108_T34_85M
58369,1956.264,0.862,1.513,0.501,49.961,39832725,heavyTank,10,R110_Object_260
58449,782.481,0.627,3.026,0.756,51.258,3425147,lightTank,8,GB101_FV1066_Senlac
58625,1312.235,0.966,0.409,0.645,50.746,145991,AT-SPG,8,R111_ISU130
58641,2159.276,0.970,0.973,0.394,52.057,15187997,heavyTank,10,G92_VK7201
58657,1258.857,0.756,1.218,0.487,51.750,60855628,heavyTank,8,A115_Chrysler_K_GF
58673,1865.283,0.955,1.308,0.634,51.017,647048,mediumTank,10,Ch25_121_mod_1971B_MK
58705,947.263,0.665,3.144,0.875,53.858,3381800,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1231.826,0.798,1.027,0.629,52.174,16290399,heavyTank,8,R113_Object_730
58913,1182.246,0.782,1.233,0.710,52.358,20084822,heavyTank,8,A117_T26E5
58929,1454.139,0.886,1.214,0.473,52.561,128329,heavyTank,8,Ch58_111_Vz51
58945,452.352,0.700,2.205,0.976,55.321,1159505,lightTank,5,F124_AMX_13FL11
58961,1237.420,0.712,3.163,0.738,51.619,25018046,lightTank,10,GB100_Manticore
59137,1096.588,1.036,1.076,0.732,54.187,28378796,heavyTank,7,R71_IS_2B
59153,813.601,1.159,1.087,0.905,57.619,603656,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1179.277,0.768,1.229,0.692,51.967,35817034,heavyTank,8,A117_T26E5_Patriot
59217,782.827,0.941,0.850,0.613,53.716,2457,heavyTank,6,GB105_Black_Prince_2019
59393,781.663,1.010,1.448,0.935,54.217,33972574,mediumTank,6,R117_T34_85_Rudy
59409,625.107,1.166,1.305,0.991,59.286,3522,heavyTank,5,G122_VK6501H
59425,1248.877,0.734,0.849,0.539,51.190,11415383,heavyTank,8,A13_T34_hvy_BF
59441,2076.591,0.919,1.075,0.481,50.053,709660,heavyTank,10,Ch52_WZ_122_6_F3
59473,793.461,0.634,2.681,0.862,52.349,5505248,lightTank,8,GB102_LHMTV
59649,1031.867,1.110,0.580,0.822,52.871,12311184,AT-SPG,7,R116_ISU122C_Berlin
59665,347.683,1.208,1.311,1.116,55.617,1524805,mediumTank,3,G100_Gtraktor_Krupp
59681,751.330,0.959,1.194,0.879,54.265,7412050,mediumTank,6,A118_M4_Thunderbolt
59729,614.922,0.655,2.526,0.965,52.995,1807752,lightTank,7,GB104_GSR_3301_Setter
59905,1111.117,0.823,1.258,0.773,51.551,85440509,mediumTank,8,R112_T54_45
59937,980.120,0.945,1.150,0.780,55.047,2245771,mediumTank,7,A121_M26_Cologne
59985,1415.869,0.969,0.655,0.612,52.957,13680529,AT-SPG,8,GB99_Turtle_Mk1
60161,942.570,1.103,1.074,0.777,56.040,1225636,heavyTank,6,R114_Object_244
60177,1098.596,0.806,1.064,0.900,50.525,23813663,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1278.477,0.776,1.243,0.497,52.271,2413145,heavyTank,8,A115_Chrysler_K
60209,1532.173,0.972,1.168,0.455,53.051,57661920,heavyTank,8,Ch47_BZ_176
60225,1293.194,0.973,1.792,0.762,51.464,266561602,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,611.497,0.986,0.780,1.051,55.080,6790104,mediumTank,5,GB37_Valliant
60417,1375.927,0.967,0.900,0.492,52.773,65580036,heavyTank,8,R115_IS-3_auto
60433,258.402,1.180,1.730,1.612,56.610,1322077,lightTank,2,G108_PzKpfwII_AusfD
60449,1411.645,0.983,0.724,0.565,53.119,96874790,AT-SPG,8,A122_TS-5
60465,1556.717,0.791,0.889,0.491,51.695,6492284,heavyTank,9,Ch45_WZ_114
60481,1695.468,1.063,1.330,0.786,51.271,242198963,mediumTank,9,F114_Projet_4_1
60497,1682.567,1.128,0.802,0.732,51.042,37437642,mediumTank,9,GB106_Cobra
60529,1363.371,1.006,0.619,0.865,51.013,59007142,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.309,1.090,0.622,1.478,53.190,15231564,AT-SPG,5,G104_Stug_IV
60721,1364.864,0.835,1.399,0.497,52.596,117107,heavyTank,8,Ch46_113_140
60737,804.573,0.996,1.328,0.831,54.369,11316775,mediumTank,6,F113_Bretagne_Panther
60753,1435.664,0.911,1.079,0.556,52.362,1470879,heavyTank,8,GB115_Gonsalo
60929,350.162,1.006,1.730,0.949,53.683,48438195,lightTank,3,R105_BT_7A
60945,1525.180,0.931,1.402,0.748,51.313,110595806,mediumTank,9,G105_T-55_NVA_DDR
60977,2154.315,1.096,0.439,0.627,50.399,8310308,AT-SPG,10,Ch44_114_SP2
60993,860.713,1.019,1.169,0.872,53.452,11132541,mediumTank,6,F85_M4A1_FL10
61009,537.254,1.016,1.896,1.778,55.003,361335,lightTank,4,GB116_Harry_Hopkins_I
61217,963.157,1.146,0.988,0.967,54.200,21016902,AT-SPG,6,A123_T78
61249,681.332,1.145,0.851,1.073,53.506,148110131,AT-SPG,5,F112_M10_RBFM
61265,1327.500,0.868,1.298,0.751,50.739,2809271,mediumTank,8,GB121_GSOR_1010_FB
61441,519.879,1.248,1.109,1.058,56.441,15890830,mediumTank,4,R118_T28_F30
61457,521.284,0.921,1.283,0.979,54.576,970698,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1082.891,0.899,1.073,0.674,54.124,12817004,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,744.874,0.687,3.124,0.900,52.347,121942294,lightTank,8,F97_ELC_EVEN_90
61697,1782.857,0.937,1.553,0.758,52.015,4105901,mediumTank,10,R120_T22SR_A22
61713,1011.964,0.982,0.562,1.044,52.209,16690492,AT-SPG,7,G109_Steyr_WT
61729,1640.148,0.815,1.111,0.483,51.238,122992169,heavyTank,9,A125_AEP_1
61761,1343.593,0.934,0.628,0.765,50.921,36197023,AT-SPG,8,F89_Canon_dassaut_de_105
61777,452.423,0.895,0.760,1.144,48.257,1640,lightTank,3,GB127_A7E3
61953,1158.164,0.872,1.439,0.782,51.583,19077776,mediumTank,8,R122_T44_100
61969,1159.162,0.937,0.824,1.310,50.193,185809,AT-SPG,8,G112_KanonenJagdPanzer
61985,1403.361,0.888,1.147,0.565,52.313,66834284,heavyTank,8,A124_T54E2
62001,790.181,0.637,2.768,0.710,51.843,1853476,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1212.760,0.744,0.977,0.585,52.024,48005804,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1314.443,0.841,0.697,0.544,52.173,638117,AT-SPG,8,R121_KV4_KTT
62241,1158.397,0.806,1.249,0.702,50.979,5574193,mediumTank,8,A127_TL_1_LPC
62257,1895.776,0.863,1.192,0.463,49.637,1640325,heavyTank,10,Ch41_WZ_111_QL
62273,1413.377,1.013,0.705,0.595,51.756,67208509,heavyTank,8,F84_Somua_SM
62481,1417.551,0.975,0.466,0.611,51.069,75227925,AT-SPG,8,G114_Skorpian
62497,961.930,0.924,1.017,0.912,53.717,132525335,AT-SPG,7,A130_Super_Hellcat
62513,1872.067,0.840,1.368,0.492,49.986,941481,heavyTank,10,Ch22_113_Beijing_Opera
62529,1283.357,0.947,1.017,0.697,50.234,118188582,mediumTank,8,F19_Lorraine40t
62721,1297.953,0.808,1.245,0.494,52.904,1940681,heavyTank,8,R123_Kirovets_1
62753,1881.761,0.966,1.499,0.582,53.032,20206252,heavyTank,9,A128_concept_1b
62785,1214.073,0.750,0.999,0.575,52.206,36505497,heavyTank,8,F74_AMX_M4_1949
62977,1208.503,0.905,1.478,0.810,52.058,299787,mediumTank,8,R127_T44_100_P
62993,1064.361,0.931,1.077,0.861,54.257,7349904,heavyTank,7,G118_VK4503
63025,1607.629,1.003,0.606,0.753,50.850,146649,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.266,0.829,0.817,0.673,50.587,84542132,mediumTank,8,F73_M4A1_Revalorise
63233,1272.362,0.751,0.998,0.568,51.983,2860129,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.164,0.988,1.093,1.084,54.694,2458058,mediumTank,5,G116_Turan_III_prot
63281,1356.694,1.019,0.764,0.699,51.916,111345629,AT-SPG,8,Ch39_WZ120_1G_FT
63297,708.622,0.786,2.637,0.820,52.129,25345173,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,283.791,0.727,1.054,1.373,49.993,1023571,lightTank,3,G117_Toldi_III
63537,1836.188,0.933,1.321,0.640,50.587,40792043,mediumTank,10,Ch25_121_mod_1971B
63553,1089.306,0.811,1.407,1.009,50.610,102354110,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1108.750,0.804,1.229,0.950,51.056,75735,mediumTank,8,G119_Panzer58
63793,1044.619,0.803,1.282,0.934,51.848,2329549,mediumTank,8,Ch26_59_Patton
63809,745.338,0.846,2.928,0.847,52.797,33823878,lightTank,7,F69_AMX13_57_100
64001,1366.848,0.870,1.148,0.418,53.869,65442,heavyTank,8,R188_Object_259A_CN
64017,800.765,0.631,2.579,0.618,50.777,3013768,lightTank,8,G120_M41_90
64049,1238.889,0.901,1.274,0.661,50.540,91326367,mediumTank,8,Ch14_T34_3
64065,1187.361,0.896,1.343,1.084,50.862,76584504,heavyTank,8,F65_FCM_50t
64273,1096.066,0.794,1.229,0.911,51.397,28409181,mediumTank,8,G119_Pz58_Mutz
64561,1232.805,0.867,1.314,0.606,52.417,44139173,heavyTank,8,Ch23_112
64769,878.245,1.125,0.752,0.479,54.410,13046302,heavyTank,6,R152_KV2_W
64817,574.210,0.784,2.675,0.799,52.253,141860911,lightTank,6,Ch24_Type64
65025,1663.455,1.071,0.751,0.544,54.088,283065,heavyTank,8,R200_KV_4_Turchaninov
65073,1269.909,0.841,1.312,0.494,51.690,16334419,heavyTank,8,Ch03_WZ_111_A
65329,1342.883,0.868,0.971,0.635,51.663,54155130,mediumTank,8,Ch43_WZ_122_2
