tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
52129,1397.289,1.044,1.282,0.796,51.858,1045334,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,360.358,1.249,2.205,1.401,55.870,1800048,lightTank,3,R34_BT-SV
52241,525.819,1.525,1.559,1.610,55.877,30374851,heavyTank,4,G35_B-1bis_captured
52257,473.379,1.020,1.629,1.073,54.736,7714903,mediumTank,5,A44_M4A2E4
52305,1446.280,1.106,0.606,0.754,51.607,75259764,AT-SPG,8,GB109_GSOR_1008
52321,817.764,0.968,1.041,0.768,54.299,22102470,heavyTank,6,J19_Tiger_I_Jpn
52353,1091.246,0.735,1.213,0.754,51.457,2482289,mediumTank,8,S23_Strv_81
52385,539.364,1.316,1.222,1.412,62.392,9531821,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.862,1.251,1.463,1.713,54.196,23303176,lightTank,4,R31_Valentine_LL
52497,419.889,1.929,1.449,2.919,57.905,13663168,lightTank,2,G33_H39_captured
52513,1231.820,0.803,1.153,0.624,51.302,19110805,heavyTank,8,A45_M6A2E1
52561,1755.378,1.048,0.616,0.785,52.901,167638459,AT-SPG,9,GB32_Tortoise
52577,1205.063,0.749,1.467,0.481,52.510,264812,heavyTank,8,J29_Nameless
52609,1076.231,0.735,1.268,0.711,51.930,5280607,mediumTank,8,S23_Strv_81_sabaton
52737,293.617,0.996,1.624,1.609,52.516,911741,lightTank,3,R67_M3_LL
52769,316.238,1.109,2.457,1.722,56.634,7422734,lightTank,3,A43_M22_Locust
52817,378.302,0.918,1.407,1.355,55.826,800240,mediumTank,4,GB33_Sentinel_AC_I
52833,1033.821,0.755,1.786,0.715,51.823,118156,mediumTank,8,J30_Edelweiss
52865,1364.394,0.922,1.039,0.531,51.461,35761174,heavyTank,8,S25_EMIL_51
52993,504.046,1.250,2.580,1.087,56.434,1516188,mediumTank,4,R68_A-32
53121,1249.342,0.892,1.249,0.732,50.997,41820662,mediumTank,8,S26_Lansen_C
53249,1244.872,0.954,1.087,0.911,51.418,215387854,heavyTank,8,R54_KV-5
53345,1589.136,1.077,0.632,0.621,52.366,7103655,AT-SPG,8,J31_Type_5_KaRi
53377,1616.160,0.983,1.099,0.558,51.601,22570,mediumTank,9,S30_UDES_03_Alt_3
53505,347.136,1.444,1.584,1.776,55.471,44248997,lightTank,3,R56_T-127
53537,241.597,1.140,1.531,1.304,56.562,1325799,lightTank,2,A74_T1_E6
53585,538.125,1.082,0.791,1.436,54.432,15520926,mediumTank,5,GB68_Matilda_Black_Prince
53761,617.806,1.249,0.820,1.402,53.095,10140714,AT-SPG,5,R78_SU_85I
53793,1097.933,0.835,1.309,0.939,51.654,1596074,mediumTank,8,A81_T95_E2
53841,824.935,1.056,0.579,1.244,52.918,20108951,heavyTank,6,GB63_TOG_II
54017,701.594,1.274,1.451,1.078,57.307,32570670,heavyTank,5,R38_KV-220
54033,855.793,1.353,2.005,0.894,58.879,85997,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,982.618,1.010,0.785,1.130,54.598,19215349,AT-SPG,7,GB71_AT_15A
54145,1570.690,0.818,1.048,0.584,50.595,10898611,heavyTank,9,S31_Strv_K
54273,505.376,1.813,0.889,1.521,57.699,2110435,AT-SPG,3,R50_SU76I
54289,1249.384,0.784,0.902,0.807,51.761,577869227,heavyTank,8,G51_Lowe
54353,636.152,1.250,1.602,1.163,56.683,18764672,heavyTank,5,GB51_Excelsior
54529,252.963,1.369,1.431,1.581,56.191,25998700,lightTank,2,R84_Tetrarch_LL
54545,513.871,0.999,1.541,1.179,54.719,73790448,mediumTank,5,G46_T-25
54609,383.880,1.214,0.114,1.195,56.048,3154304,SPG,3,GB78_Sexton_I
54657,1334.441,0.788,0.828,0.503,52.044,10556889,heavyTank,8,S32_Bofors_Tornvagn
54785,826.584,1.085,0.525,0.729,53.030,74176921,AT-SPG,6,R49_SU100Y
54801,297.897,1.101,2.667,1.714,57.496,3605683,lightTank,3,G50_T-15
54865,248.303,1.295,1.589,1.379,53.916,6264150,lightTank,2,GB76_Mk_VIC
55057,593.774,1.046,1.268,1.111,53.081,5309145,mediumTank,5,G70_PzIV_Hydro
55073,255.002,1.268,1.715,1.398,54.243,6087406,lightTank,2,A93_T7_Combat_Car
55121,986.395,0.909,1.086,1.087,53.696,49363428,heavyTank,7,GB52_A45
55297,1044.232,1.138,0.755,0.914,52.763,204154149,AT-SPG,7,R89_SU122_44
55313,1234.804,0.922,0.769,1.082,51.115,95790986,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,467.053,0.631,2.445,0.753,52.543,3401459,lightTank,6,GB108_A46
55569,992.461,1.221,1.435,1.522,51.854,608374530,AT-SPG,7,G48_E-25
55633,1096.938,0.758,1.269,0.792,51.270,104954740,mediumTank,8,GB70_N_FV4202_105
55841,1916.097,0.986,1.235,0.675,50.277,2904912,mediumTank,10,A95_T95_E6
55889,745.692,1.044,2.166,0.978,54.989,53546645,mediumTank,6,GB85_Cromwell_Berlin
56065,1444.632,1.005,0.869,0.530,52.601,3819151,heavyTank,8,R115_IS-3_auto_S
56081,1288.565,0.789,0.885,0.433,51.973,12908651,heavyTank,8,G141_VK7501K
56097,689.016,0.943,1.273,1.058,53.971,4905032,mediumTank,6,A104_M4A3E8A
56145,758.523,0.941,0.972,0.979,53.118,5136221,mediumTank,6,GB35_Sentinel_AC_IV
56353,1011.379,0.965,0.740,1.133,52.277,34795264,AT-SPG,7,A101_M56
56577,274.089,1.193,1.335,1.625,55.627,30352548,lightTank,3,R86_LTP
56609,993.920,0.936,0.795,0.809,53.810,75786269,AT-SPG,7,A102_T28_concept
56657,1208.887,0.764,1.173,0.591,51.535,38455902,heavyTank,8,GB93_Caernarvon_AX
56913,1125.170,0.759,1.331,0.701,51.910,20434427,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.655,1.027,0.702,0.978,52.302,85592688,AT-SPG,6,G41_DickerMax
57121,1103.020,0.802,1.246,0.915,51.565,9696566,mediumTank,8,A63_M46_Patton_KR
57169,829.919,0.995,1.004,0.851,52.680,7099197,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,908.991,0.735,2.444,0.791,50.348,78602,lightTank,8,R98_T44_85M
57361,744.411,0.942,1.014,1.145,52.894,19708514,mediumTank,6,G77_PzIV_Schmalturm
57377,1094.751,0.775,1.314,0.795,50.721,74916965,mediumTank,8,A111_T25_Pilot
57425,1457.467,0.957,1.007,0.634,52.325,15165484,mediumTank,8,GB97_Chimera
57617,897.819,0.978,1.320,1.059,53.160,27300012,mediumTank,7,G78_Panther_M10
57633,678.013,0.673,2.815,0.707,52.191,36311,lightTank,7,A112_T71E2
57681,910.665,1.099,0.777,0.995,52.987,21149958,AT-SPG,6,GB96_Excalibur
57889,750.609,0.644,2.966,0.809,51.581,7506159,lightTank,8,A99_T92_LT
57937,2242.485,1.007,1.416,0.509,51.969,42499292,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.784,1.110,1.312,0.836,54.212,132168850,mediumTank,6,R108_T34_85M
58369,1953.893,0.861,1.509,0.500,49.956,38354938,heavyTank,10,R110_Object_260
58449,782.966,0.627,3.024,0.757,51.299,3307580,lightTank,8,GB101_FV1066_Senlac
58625,1312.783,0.964,0.409,0.642,50.704,142652,AT-SPG,8,R111_ISU130
58641,2162.360,0.971,0.973,0.394,52.057,14626197,heavyTank,10,G92_VK7201
58657,1259.663,0.756,1.217,0.486,51.759,59076059,heavyTank,8,A115_Chrysler_K_GF
58673,1868.825,0.957,1.306,0.630,51.012,556131,mediumTank,10,Ch25_121_mod_1971B_MK
58705,947.540,0.665,3.142,0.870,53.831,3252339,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1232.190,0.798,1.026,0.629,52.180,15772042,heavyTank,8,R113_Object_730
58913,1181.410,0.782,1.233,0.709,52.356,19490511,heavyTank,8,A117_T26E5
58929,1460.846,0.887,1.212,0.464,52.659,108469,heavyTank,8,Ch58_111_Vz51
58945,456.071,0.709,2.188,0.994,55.431,873623,lightTank,5,F124_AMX_13FL11
58961,1237.681,0.711,3.163,0.733,51.599,23530886,lightTank,10,GB100_Manticore
59137,1096.367,1.035,1.076,0.732,54.186,27554038,heavyTank,7,R71_IS_2B
59153,816.435,1.166,1.091,0.894,57.675,544278,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1178.235,0.767,1.228,0.692,51.964,34532356,heavyTank,8,A117_T26E5_Patriot
59217,776.006,0.943,0.846,0.616,53.857,2149,heavyTank,6,GB105_Black_Prince_2019
59393,781.385,1.010,1.447,0.936,54.211,32661338,mediumTank,6,R117_T34_85_Rudy
59409,621.056,1.151,1.304,0.989,58.618,3310,heavyTank,5,G122_VK6501H
59425,1241.252,0.732,0.846,0.538,51.199,10793465,heavyTank,8,A13_T34_hvy_BF
59441,2076.669,0.918,1.074,0.479,50.068,665931,heavyTank,10,Ch52_WZ_122_6_F3
59473,793.794,0.634,2.676,0.860,52.325,5347658,lightTank,8,GB102_LHMTV
59649,1031.782,1.110,0.580,0.824,52.872,11996352,AT-SPG,7,R116_ISU122C_Berlin
59665,347.294,1.207,1.312,1.125,55.558,1473310,mediumTank,3,G100_Gtraktor_Krupp
59681,751.522,0.959,1.194,0.880,54.250,7208933,mediumTank,6,A118_M4_Thunderbolt
59729,615.591,0.654,2.522,0.958,52.990,1760979,lightTank,7,GB104_GSR_3301_Setter
59905,1111.519,0.823,1.259,0.772,51.554,82952528,mediumTank,8,R112_T54_45
59937,981.035,0.944,1.152,0.776,55.054,2180885,mediumTank,7,A121_M26_Cologne
59985,1404.079,0.965,0.646,0.614,52.976,11575378,AT-SPG,8,GB99_Turtle_Mk1
60161,943.037,1.102,1.074,0.785,56.050,1192990,heavyTank,6,R114_Object_244
60177,1098.058,0.805,1.065,0.902,50.524,22974371,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1279.007,0.777,1.242,0.497,52.296,2300894,heavyTank,8,A115_Chrysler_K
60209,1535.052,0.973,1.167,0.454,53.035,53107739,heavyTank,8,Ch47_BZ_176
60225,1294.928,0.973,1.791,0.762,51.474,256490591,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,612.472,0.987,0.782,1.051,55.100,6593277,mediumTank,5,GB37_Valliant
60417,1376.946,0.968,0.900,0.492,52.791,63445880,heavyTank,8,R115_IS-3_auto
60433,257.770,1.180,1.726,1.630,56.588,1268827,lightTank,2,G108_PzKpfwII_AusfD
60449,1412.718,0.983,0.724,0.565,53.142,94663111,AT-SPG,8,A122_TS-5
60465,1558.664,0.792,0.888,0.491,51.695,6299144,heavyTank,9,Ch45_WZ_114
60481,1698.143,1.065,1.329,0.786,51.268,231577819,mediumTank,9,F114_Projet_4_1
60497,1686.402,1.131,0.801,0.729,51.047,32974489,mediumTank,9,GB106_Cobra
60529,1364.520,1.006,0.619,0.860,51.025,56114064,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.116,1.089,0.622,1.481,53.197,14712551,AT-SPG,5,G104_Stug_IV
60721,1361.472,0.824,1.411,0.441,52.286,22707,heavyTank,8,Ch46_113_140
60737,804.593,0.995,1.329,0.833,54.372,10988787,mediumTank,6,F113_Bretagne_Panther
60753,1435.753,0.912,1.076,0.552,52.333,1254243,heavyTank,8,GB115_Gonsalo
60929,350.362,1.006,1.728,0.953,53.704,47176803,lightTank,3,R105_BT_7A
60945,1525.234,0.931,1.402,0.746,51.314,107441237,mediumTank,9,G105_T-55_NVA_DDR
60977,2155.912,1.096,0.438,0.629,50.395,8000514,AT-SPG,10,Ch44_114_SP2
60993,861.257,1.019,1.170,0.870,53.465,10761490,mediumTank,6,F85_M4A1_FL10
61009,540.044,1.018,1.895,1.785,55.042,331559,lightTank,4,GB116_Harry_Hopkins_I
61217,963.847,1.147,0.989,0.965,54.210,20350395,AT-SPG,6,A123_T78
61249,681.237,1.146,0.852,1.074,53.515,143716664,AT-SPG,5,F112_M10_RBFM
61265,1326.058,0.869,1.278,0.733,50.583,1770431,mediumTank,8,GB121_GSOR_1010_FB
61441,519.644,1.248,1.108,1.061,56.441,15406974,mediumTank,4,R118_T28_F30
61457,521.001,0.922,1.283,0.981,54.611,932691,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1083.993,0.899,1.073,0.674,54.124,12463544,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,745.353,0.686,3.123,0.899,52.341,118170954,lightTank,8,F97_ELC_EVEN_90
61697,1770.197,0.935,1.551,0.758,51.864,3843029,mediumTank,10,R120_T22SR_A22
61713,1012.163,0.982,0.563,1.044,52.229,16230610,AT-SPG,7,G109_Steyr_WT
61729,1640.744,0.816,1.110,0.483,51.242,117960499,heavyTank,9,A125_AEP_1
61761,1344.482,0.935,0.628,0.764,50.938,35268618,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1156.294,0.871,1.440,0.783,51.577,18421102,mediumTank,8,R122_T44_100
61969,1159.213,0.935,0.821,1.315,50.209,173720,AT-SPG,8,G112_KanonenJagdPanzer
61985,1404.974,0.888,1.148,0.564,52.331,65097903,heavyTank,8,A124_T54E2
62001,790.250,0.636,2.764,0.707,51.843,1778921,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1212.434,0.744,0.976,0.584,52.027,46682211,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1315.032,0.842,0.700,0.547,52.189,588807,AT-SPG,8,R121_KV4_KTT
62241,1155.934,0.805,1.248,0.700,50.940,5374666,mediumTank,8,A127_TL_1_LPC
62257,1898.576,0.865,1.191,0.462,49.672,1590096,heavyTank,10,Ch41_WZ_111_QL
62273,1414.571,1.013,0.705,0.594,51.764,65316911,heavyTank,8,F84_Somua_SM
62481,1418.127,0.975,0.466,0.611,51.072,72175889,AT-SPG,8,G114_Skorpian
62497,962.586,0.925,1.019,0.912,53.732,128531670,AT-SPG,7,A130_Super_Hellcat
62513,1866.003,0.838,1.360,0.503,49.932,748322,heavyTank,10,Ch22_113_Beijing_Opera
62529,1284.292,0.948,1.016,0.696,50.246,112823656,mediumTank,8,F19_Lorraine40t
62721,1301.407,0.811,1.244,0.494,52.889,1677861,heavyTank,8,R123_Kirovets_1
62753,1884.754,0.968,1.498,0.581,53.055,19579244,heavyTank,9,A128_concept_1b
62785,1213.803,0.749,0.999,0.575,52.203,35605502,heavyTank,8,F74_AMX_M4_1949
62977,1211.475,0.907,1.480,0.833,52.209,291342,mediumTank,8,R127_T44_100_P
62993,1063.842,0.931,1.077,0.858,54.262,7129116,heavyTank,7,G118_VK4503
63025,1607.918,1.005,0.607,0.739,50.826,135177,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.033,0.829,0.817,0.673,50.588,81806573,mediumTank,8,F73_M4A1_Revalorise
63233,1272.707,0.751,0.995,0.562,51.972,2735530,heavyTank,8,R128_KV4_Kreslavskiy
63249,543.962,0.988,1.093,1.085,54.687,2373632,mediumTank,5,G116_Turan_III_prot
63281,1357.462,1.020,0.764,0.697,51.931,108370693,AT-SPG,8,Ch39_WZ120_1G_FT
63297,709.072,0.786,2.639,0.820,52.141,24543561,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,283.656,0.728,1.057,1.392,50.042,1001930,lightTank,3,G117_Toldi_III
63537,1837.508,0.933,1.320,0.640,50.600,38850239,mediumTank,10,Ch25_121_mod_1971B
63553,1088.679,0.810,1.407,1.011,50.611,97946763,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1107.597,0.805,1.231,0.956,50.858,73380,mediumTank,8,G119_Panzer58
63793,1045.083,0.803,1.281,0.932,51.848,2274001,mediumTank,8,Ch26_59_Patton
63809,745.994,0.846,2.928,0.847,52.810,32807444,lightTank,7,F69_AMX13_57_100
64001,1376.664,0.871,1.149,0.393,53.893,61940,heavyTank,8,R188_Object_259A_CN
64017,800.802,0.631,2.579,0.620,50.766,2924657,lightTank,8,G120_M41_90
64049,1240.310,0.902,1.273,0.660,50.545,87540448,mediumTank,8,Ch14_T34_3
64065,1186.933,0.896,1.343,1.083,50.859,73675306,heavyTank,8,F65_FCM_50t
64273,1095.740,0.793,1.228,0.911,51.396,27571528,mediumTank,8,G119_Pz58_Mutz
64561,1233.250,0.867,1.314,0.603,52.421,42797858,heavyTank,8,Ch23_112
64769,878.500,1.126,0.752,0.481,54.421,12686503,heavyTank,6,R152_KV2_W
64817,574.523,0.784,2.676,0.800,52.257,137376811,lightTank,6,Ch24_Type64
65073,1271.658,0.842,1.312,0.491,51.699,15764928,heavyTank,8,Ch03_WZ_111_A
65329,1344.855,0.869,0.972,0.636,51.676,52387830,mediumTank,8,Ch43_WZ_122_2
