tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
59729,631.576,0.654,2.386,0.876,52.931,1550083,lightTank,7,GB104_GSR_3301_Setter
59905,1135.995,0.836,1.260,0.756,51.962,92114763,mediumTank,8,R112_T54_45
59937,1017.043,0.964,1.167,0.749,55.442,1440829,mediumTank,7,A121_M26_Cologne
59985,1358.147,0.958,0.592,0.613,53.440,3176237,AT-SPG,8,GB99_Turtle_Mk1
60161,927.778,1.102,1.092,0.788,56.447,459286,heavyTank,6,R114_Object_244
60177,1104.354,0.805,1.077,0.907,50.685,29029933,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1294.651,0.792,1.259,0.457,52.775,1110307,heavyTank,8,A115_Chrysler_K
60225,1354.205,1.014,1.775,0.745,51.815,124428744,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,650.539,0.992,0.790,1.042,55.098,3405493,mediumTank,5,GB37_Valliant
60417,1404.108,0.989,0.921,0.487,53.320,53382397,heavyTank,8,R115_IS-3_auto
60433,233.408,1.200,1.801,1.568,57.755,1213156,lightTank,2,G108_PzKpfwII_AusfD
60449,1450.421,1.013,0.738,0.558,53.569,77752523,AT-SPG,8,A122_TS-5
60481,1802.074,1.145,1.318,0.785,51.918,45115364,mediumTank,9,F114_Projet_4_1
60689,538.415,1.096,0.627,1.483,53.353,16625147,AT-SPG,5,G104_Stug_IV
60737,814.399,1.014,1.348,0.831,54.784,6826230,mediumTank,6,F113_Bretagne_Panther
60929,337.650,1.024,1.709,0.952,54.646,45748476,lightTank,3,R105_BT_7A
60945,1549.612,0.947,1.398,0.733,51.425,102950581,mediumTank,9,G105_T-55_NVA_DDR
60977,2032.709,1.094,0.469,0.317,50.934,2081,AT-SPG,10,Ch44_114_SP2
60993,895.487,1.051,1.197,0.862,53.907,3126406,mediumTank,6,F85_M4A1_FL10
61217,974.014,1.162,1.033,0.947,54.877,7423298,AT-SPG,6,A123_T78
61249,678.143,1.167,0.865,1.049,53.758,90717060,AT-SPG,5,F112_M10_RBFM
61441,502.832,1.236,1.098,1.039,56.483,14773414,mediumTank,4,R118_T28_F30
61457,520.926,0.937,1.287,0.969,54.747,834947,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1072.346,0.904,1.097,0.635,54.410,5236343,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,782.583,0.711,3.052,0.854,52.620,86452617,lightTank,8,F97_ELC_EVEN_90
61697,1833.822,0.985,1.569,0.759,52.311,3700668,mediumTank,10,R120_T22SR_A22
61713,1027.711,0.990,0.566,1.040,52.334,16183794,AT-SPG,7,G109_Steyr_WT
61729,1688.439,0.846,1.126,0.462,52.033,36668212,heavyTank,9,A125_AEP_1
61761,1380.449,0.957,0.643,0.749,51.322,25169180,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1171.558,0.880,1.451,0.762,51.899,18177436,mediumTank,8,R122_T44_100
61969,1169.284,0.937,0.826,1.335,50.217,263901,AT-SPG,8,G112_KanonenJagdPanzer
61985,1459.333,0.923,1.159,0.547,53.033,45487624,heavyTank,8,A124_T54E2
62001,820.209,0.664,2.580,0.684,51.354,1101907,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1246.852,0.756,0.993,0.558,52.323,35256130,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1223.977,0.825,0.698,0.848,54.502,6811,AT-SPG,8,R121_KV4_KTT
62241,1214.192,0.836,1.259,0.666,51.523,3949348,mediumTank,8,A127_TL_1_LPC
62273,1459.582,1.042,0.718,0.576,52.209,46540999,heavyTank,8,F84_Somua_SM
62481,1442.640,1.003,0.500,0.583,51.514,28960042,AT-SPG,8,G114_Skorpian
62497,980.816,0.935,1.038,0.883,54.222,85652707,AT-SPG,7,A130_Super_Hellcat
62529,1314.335,0.969,1.044,0.689,50.975,97156052,mediumTank,8,F19_Lorraine40t
62753,1998.766,1.044,1.458,0.546,53.730,2121384,heavyTank,9,A128_concept_1b
62785,1247.021,0.758,1.009,0.553,52.425,40585336,heavyTank,8,F74_AMX_M4_1949
62977,1216.955,0.892,1.517,0.725,51.991,93554571,mediumTank,8,R127_T44_100_P
62993,1078.636,0.936,1.076,0.856,54.312,7700536,heavyTank,7,G118_VK4503
63041,1222.962,0.837,0.828,0.655,50.850,96116462,mediumTank,8,F73_M4A1_Revalorise
63233,1242.732,0.750,0.873,0.611,52.088,391786,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.236,0.991,1.088,1.066,54.630,2517124,mediumTank,5,G116_Turan_III_prot
63281,1393.267,1.043,0.783,0.685,52.303,96435764,AT-SPG,8,Ch39_WZ120_1G_FT
63297,726.275,0.794,2.545,0.800,52.266,25333085,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,275.140,0.767,1.078,1.384,54.055,702626,lightTank,3,G117_Toldi_III
63537,1821.984,0.934,1.267,0.669,50.356,3891029,mediumTank,10,Ch25_121_mod_1971B
63553,1097.246,0.808,1.407,0.984,50.661,129251783,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1136.141,0.814,1.233,0.847,51.363,50570,mediumTank,8,G119_Panzer58
63793,1055.826,0.802,1.281,0.908,51.908,3091273,mediumTank,8,Ch26_59_Patton
63809,785.994,0.886,2.863,0.823,53.231,23730141,lightTank,7,F69_AMX13_57_100
64017,817.664,0.639,2.584,0.599,50.936,3676962,lightTank,8,G120_M41_90
64049,1138.506,0.885,1.340,0.739,50.657,59950118,mediumTank,8,Ch14_T34_3
64065,1194.400,0.891,1.339,1.052,50.875,98121658,heavyTank,8,F65_FCM_50t
64273,1114.819,0.800,1.240,0.896,51.668,31243335,mediumTank,8,G119_Pz58_Mutz
64561,1253.120,0.877,1.326,0.606,52.829,47571350,heavyTank,8,Ch23_112
64769,899.019,1.128,0.754,0.473,54.796,11590542,heavyTank,6,R152_KV2_W
64817,583.142,0.791,2.657,0.781,52.383,141253638,lightTank,6,Ch24_Type64
65073,1250.622,0.859,1.358,0.488,52.469,3388421,heavyTank,8,Ch03_WZ_111_A
65329,1430.055,0.923,0.981,0.621,51.828,16880592,mediumTank,8,Ch43_WZ_122_2
