tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
52833,1033.137,0.755,1.794,0.686,52.065,119200,mediumTank,8,J30_Edelweiss
52865,1367.317,0.925,1.035,0.527,51.469,33785689,heavyTank,8,S25_EMIL_51
52993,504.903,1.251,2.583,1.094,56.492,1386631,mediumTank,4,R68_A-32
53121,1253.575,0.895,1.247,0.731,51.001,38483361,mediumTank,8,S26_Lansen_C
53249,1245.984,0.955,1.087,0.909,51.422,207440672,heavyTank,8,R54_KV-5
53345,1605.239,1.085,0.624,0.614,52.483,4431892,AT-SPG,8,J31_Type_5_KaRi
53505,345.952,1.443,1.583,1.780,55.491,42828127,lightTank,3,R56_T-127
53537,239.687,1.143,1.531,1.311,56.661,1282654,lightTank,2,A74_T1_E6
53585,538.380,1.082,0.791,1.441,54.427,15382204,mediumTank,5,GB68_Matilda_Black_Prince
53761,618.406,1.250,0.821,1.396,53.106,9848698,AT-SPG,5,R78_SU_85I
53793,1099.284,0.836,1.307,0.943,51.655,1560835,mediumTank,8,A81_T95_E2
53841,823.791,1.056,0.580,1.248,52.894,19934170,heavyTank,6,GB63_TOG_II
54017,700.624,1.275,1.450,1.074,57.332,31383333,heavyTank,5,R38_KV-220
54033,819.019,1.302,2.025,0.834,57.904,83933,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,984.242,1.011,0.786,1.129,54.615,18722780,AT-SPG,7,GB71_AT_15A
54145,1577.864,0.820,1.048,0.580,50.607,10286974,heavyTank,9,S31_Strv_K
54273,506.130,1.812,0.889,1.541,57.698,1985378,AT-SPG,3,R50_SU76I
54289,1250.781,0.783,0.902,0.804,51.782,564211726,heavyTank,8,G51_Lowe
54353,635.831,1.249,1.601,1.164,56.692,18323831,heavyTank,5,GB51_Excelsior
54529,252.326,1.369,1.427,1.581,56.201,25080039,lightTank,2,R84_Tetrarch_LL
54545,514.472,0.999,1.541,1.177,54.712,72799367,mediumTank,5,G46_T-25
54609,383.503,1.215,0.115,1.189,56.043,3017445,SPG,3,GB78_Sexton_I
54657,1335.028,0.788,0.824,0.500,52.107,8719283,heavyTank,8,S32_Bofors_Tornvagn
54785,826.968,1.085,0.527,0.730,53.046,72391443,AT-SPG,6,R49_SU100Y
54801,297.023,1.100,2.670,1.713,57.588,3539584,lightTank,3,G50_T-15
54865,244.856,1.294,1.590,1.372,54.072,6084704,lightTank,2,GB76_Mk_VIC
55057,595.565,1.046,1.272,1.119,53.096,5088115,mediumTank,5,G70_PzIV_Hydro
55073,251.083,1.268,1.712,1.378,54.457,5868996,lightTank,2,A93_T7_Combat_Car
55121,987.015,0.909,1.086,1.082,53.708,49029169,heavyTank,7,GB52_A45
55297,1045.120,1.138,0.756,0.912,52.771,198993297,AT-SPG,7,R89_SU122_44
55313,1235.482,0.922,0.769,1.080,51.125,93938183,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,469.576,0.634,2.445,0.758,52.591,3205633,lightTank,6,GB108_A46
55569,993.397,1.221,1.437,1.522,51.859,595653340,AT-SPG,7,G48_E-25
55633,1097.906,0.758,1.270,0.789,51.286,103790594,mediumTank,8,GB70_N_FV4202_105
55841,1904.052,0.980,1.235,0.671,50.143,2804669,mediumTank,10,A95_T95_E6
55889,746.129,1.045,2.170,0.976,55.029,52404691,mediumTank,6,GB85_Cromwell_Berlin
56065,1456.207,1.012,0.868,0.528,52.715,3144765,heavyTank,8,R115_IS-3_auto_S
56081,1287.949,0.791,0.891,0.430,52.059,11646102,heavyTank,8,G141_VK7501K
56097,689.016,0.943,1.275,1.054,54.013,4816957,mediumTank,6,A104_M4A3E8A
56145,759.500,0.943,0.973,0.992,53.202,4998807,mediumTank,6,GB35_Sentinel_AC_IV
56353,1012.275,0.965,0.742,1.141,52.213,32775722,AT-SPG,7,A101_M56
56577,273.917,1.193,1.333,1.622,55.664,30173050,lightTank,3,R86_LTP
56609,994.791,0.937,0.795,0.811,53.807,74296824,AT-SPG,7,A102_T28_concept
56657,1207.549,0.764,1.173,0.588,51.575,37216897,heavyTank,8,GB93_Caernarvon_AX
56913,1124.052,0.759,1.332,0.700,51.934,19595667,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.931,1.027,0.703,0.979,52.286,83610462,AT-SPG,6,G41_DickerMax
57121,1103.796,0.801,1.246,0.920,51.588,9697385,mediumTank,8,A63_M46_Patton_KR
57169,830.447,0.996,1.005,0.853,52.729,6533094,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,743.035,0.943,1.018,1.153,52.926,18905112,mediumTank,6,G77_PzIV_Schmalturm
57377,1095.197,0.774,1.315,0.792,50.723,74735057,mediumTank,8,A111_T25_Pilot
57425,1463.943,0.961,1.004,0.636,52.466,14064454,mediumTank,8,GB97_Chimera
57617,899.707,0.979,1.322,1.050,53.179,26659418,mediumTank,7,G78_Panther_M10
57633,678.210,0.696,2.772,0.779,51.617,33554,lightTank,7,A112_T71E2
57681,913.149,1.104,0.779,1.000,53.045,19251186,AT-SPG,6,GB96_Excalibur
57889,751.022,0.644,2.966,0.811,51.633,7502578,lightTank,8,A99_T92_LT
57937,2251.005,1.011,1.415,0.508,51.986,41151454,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.650,1.110,1.313,0.837,54.258,127123105,mediumTank,6,R108_T34_85M
58369,1947.890,0.860,1.503,0.500,49.935,36297615,heavyTank,10,R110_Object_260
58449,786.668,0.627,3.016,0.750,51.212,3052841,lightTank,8,GB101_FV1066_Senlac
58625,1313.744,0.967,0.408,0.643,50.757,131204,AT-SPG,8,R111_ISU130
58641,2149.454,0.967,0.971,0.393,51.980,13800967,heavyTank,10,G92_VK7201
58657,1262.493,0.757,1.218,0.484,51.800,56462924,heavyTank,8,A115_Chrysler_K_GF
58673,1876.490,0.959,1.289,0.615,50.978,368593,mediumTank,10,Ch25_121_mod_1971B_MK
58705,950.042,0.664,3.137,0.871,53.798,3075679,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1234.162,0.799,1.027,0.625,52.213,15015297,heavyTank,8,R113_Object_730
58913,1181.681,0.782,1.232,0.706,52.393,19170448,heavyTank,8,A117_T26E5
58929,1524.004,0.882,1.273,0.293,51.541,1616,heavyTank,8,Ch58_111_Vz51
58961,1242.192,0.711,3.156,0.732,51.650,20520544,lightTank,10,GB100_Manticore
59137,1097.648,1.036,1.077,0.730,54.202,26813804,heavyTank,7,R71_IS_2B
59153,830.400,1.175,1.094,0.901,57.792,389376,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1178.449,0.767,1.227,0.690,51.997,33515919,heavyTank,8,A117_T26E5_Patriot
59217,783.765,0.955,0.859,0.538,53.497,2244,heavyTank,6,GB105_Black_Prince_2019
59393,781.500,1.010,1.449,0.936,54.235,31954959,mediumTank,6,R117_T34_85_Rudy
59409,618.046,1.148,1.270,0.973,57.118,3036,heavyTank,5,G122_VK6501H
59425,1240.472,0.732,0.845,0.542,51.219,10095017,heavyTank,8,A13_T34_hvy_BF
59441,2100.345,0.925,1.074,0.476,50.138,521543,heavyTank,10,Ch52_WZ_122_6_F3
59473,796.101,0.633,2.669,0.855,52.334,5106523,lightTank,8,GB102_LHMTV
59649,1033.197,1.111,0.582,0.824,52.892,11723281,AT-SPG,7,R116_ISU122C_Berlin
59665,345.764,1.207,1.311,1.128,55.426,1413740,mediumTank,3,G100_Gtraktor_Krupp
59681,751.179,0.959,1.195,0.879,54.320,6842797,mediumTank,6,A118_M4_Thunderbolt
59729,617.515,0.654,2.517,0.957,52.984,1709892,lightTank,7,GB104_GSR_3301_Setter
59905,1113.079,0.823,1.259,0.769,51.573,81936087,mediumTank,8,R112_T54_45
59937,983.350,0.946,1.153,0.781,55.081,2088611,mediumTank,7,A121_M26_Cologne
59985,1327.948,0.935,0.591,0.644,52.926,7362627,AT-SPG,8,GB99_Turtle_Mk1
60161,943.668,1.104,1.077,0.777,56.174,1081545,heavyTank,6,R114_Object_244
60177,1097.898,0.804,1.067,0.898,50.520,22655323,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1278.014,0.777,1.239,0.487,52.281,2087795,heavyTank,8,A115_Chrysler_K
60209,1544.378,0.975,1.161,0.451,52.956,42439643,heavyTank,8,Ch47_BZ_176
60225,1299.749,0.975,1.786,0.760,51.457,238749715,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,616.619,0.990,0.785,1.048,55.121,6310255,mediumTank,5,GB37_Valliant
60417,1380.465,0.971,0.901,0.492,52.860,60619546,heavyTank,8,R115_IS-3_auto
60433,253.824,1.177,1.736,1.613,56.722,1210032,lightTank,2,G108_PzKpfwII_AusfD
60449,1416.432,0.987,0.725,0.562,53.197,91091594,AT-SPG,8,A122_TS-5
60465,1567.561,0.795,0.887,0.491,51.717,5915241,heavyTank,9,Ch45_WZ_114
60481,1707.644,1.070,1.325,0.787,51.268,206075050,mediumTank,9,F114_Projet_4_1
60497,1691.668,1.137,0.791,0.729,51.078,20902034,mediumTank,9,GB106_Cobra
60529,1374.006,1.010,0.619,0.859,51.071,47905078,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.409,1.089,0.622,1.477,53.215,14505593,AT-SPG,5,G104_Stug_IV
60721,1309.066,0.806,1.385,0.432,51.960,3673,heavyTank,8,Ch46_113_140
60737,806.056,0.998,1.332,0.833,54.439,10227167,mediumTank,6,F113_Bretagne_Panther
60753,1438.518,0.916,1.070,0.543,52.334,873609,heavyTank,8,GB115_Gonsalo
60929,349.934,1.006,1.728,0.946,53.833,45841560,lightTank,3,R105_BT_7A
60945,1526.618,0.932,1.402,0.746,51.331,104560905,mediumTank,9,G105_T-55_NVA_DDR
60977,2166.971,1.099,0.437,0.622,50.428,7251518,AT-SPG,10,Ch44_114_SP2
60993,864.726,1.021,1.172,0.868,53.533,9615709,mediumTank,6,F85_M4A1_FL10
61009,550.503,1.025,1.897,1.808,55.317,242574,lightTank,4,GB116_Harry_Hopkins_I
61217,966.756,1.149,0.991,0.969,54.239,18717949,AT-SPG,6,A123_T78
61249,682.363,1.148,0.855,1.072,53.529,136164543,AT-SPG,5,F112_M10_RBFM
61441,518.203,1.247,1.108,1.059,56.465,14779315,mediumTank,4,R118_T28_F30
61457,522.364,0.924,1.293,0.980,54.637,903605,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1087.170,0.901,1.075,0.673,54.156,11586151,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,747.709,0.687,3.123,0.894,52.375,114255373,lightTank,8,F97_ELC_EVEN_90
61697,1769.940,0.935,1.550,0.756,51.836,3764143,mediumTank,10,R120_T22SR_A22
61713,1013.205,0.982,0.564,1.049,52.244,15938987,AT-SPG,7,G109_Steyr_WT
61729,1643.787,0.817,1.111,0.481,51.236,107227548,heavyTank,9,A125_AEP_1
61761,1347.584,0.936,0.627,0.762,50.984,33476698,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1157.182,0.872,1.440,0.779,51.602,18130841,mediumTank,8,R122_T44_100
61969,1158.224,0.933,0.820,1.301,50.091,181031,AT-SPG,8,G112_KanonenJagdPanzer
61985,1410.632,0.891,1.148,0.562,52.403,62611472,heavyTank,8,A124_T54E2
62001,793.174,0.638,2.757,0.705,51.808,1645290,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1212.940,0.743,0.976,0.580,52.066,45166186,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1323.925,0.848,0.697,0.563,52.309,442232,AT-SPG,8,R121_KV4_KTT
62241,1160.360,0.807,1.248,0.699,50.957,5223744,mediumTank,8,A127_TL_1_LPC
62257,1904.203,0.868,1.191,0.462,49.756,1500889,heavyTank,10,Ch41_WZ_111_QL
62273,1419.475,1.016,0.704,0.593,51.810,62519681,heavyTank,8,F84_Somua_SM
62481,1424.277,0.978,0.467,0.608,51.118,67044564,AT-SPG,8,G114_Skorpian
62497,965.141,0.925,1.021,0.910,53.776,122848009,AT-SPG,7,A130_Super_Hellcat
62513,1862.595,0.840,1.347,0.488,49.984,335243,heavyTank,10,Ch22_113_Beijing_Opera
62529,1288.383,0.952,1.016,0.698,50.322,102302487,mediumTank,8,F19_Lorraine40t
62721,1304.301,0.816,1.238,0.513,52.867,1155936,heavyTank,8,R123_Kirovets_1
62753,1895.536,0.973,1.496,0.578,53.125,18084248,heavyTank,9,A128_concept_1b
62785,1214.745,0.749,0.999,0.578,52.237,35002429,heavyTank,8,F74_AMX_M4_1949
62977,1216.565,0.907,1.479,0.830,52.168,298344,mediumTank,8,R127_T44_100_P
62993,1064.247,0.931,1.078,0.862,54.247,6920606,heavyTank,7,G118_VK4503
63025,1617.869,1.010,0.606,0.768,50.772,120527,AT-SPG,9,Ch40_WZ120G_FT
63041,1198.448,0.829,0.818,0.672,50.604,79848783,mediumTank,8,F73_M4A1_Revalorise
63233,1275.410,0.752,0.990,0.570,51.983,2437049,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.966,0.988,1.093,1.080,54.679,2341368,mediumTank,5,G116_Turan_III_prot
63281,1360.309,1.022,0.764,0.700,51.992,104624944,AT-SPG,8,Ch39_WZ120_1G_FT
63297,710.757,0.786,2.635,0.818,52.131,23859909,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,283.772,0.727,1.051,1.399,50.629,948149,lightTank,3,G117_Toldi_III
63537,1844.448,0.935,1.318,0.640,50.638,34696194,mediumTank,10,Ch25_121_mod_1971B
63553,1088.857,0.810,1.408,1.009,50.613,97049927,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1107.084,0.805,1.233,0.960,51.154,65779,mediumTank,8,G119_Panzer58
63793,1045.883,0.803,1.280,0.928,51.884,2241823,mediumTank,8,Ch26_59_Patton
63809,748.939,0.847,2.927,0.846,52.841,31179147,lightTank,7,F69_AMX13_57_100
64001,1389.996,0.870,1.146,0.391,53.804,49402,heavyTank,8,R188_Object_259A_CN
64017,800.627,0.630,2.577,0.611,50.751,2872724,lightTank,8,G120_M41_90
64049,1244.062,0.903,1.273,0.661,50.599,81688329,mediumTank,8,Ch14_T34_3
64065,1186.617,0.894,1.343,1.082,50.842,72482652,heavyTank,8,F65_FCM_50t
64273,1097.097,0.793,1.230,0.912,51.418,27092360,mediumTank,8,G119_Pz58_Mutz
64561,1235.062,0.868,1.316,0.604,52.452,42089073,heavyTank,8,Ch23_112
64769,879.445,1.125,0.752,0.485,54.446,12170835,heavyTank,6,R152_KV2_W
64817,575.857,0.785,2.673,0.799,52.268,134414287,lightTank,6,Ch24_Type64
65073,1276.527,0.844,1.312,0.488,51.762,14667787,heavyTank,8,Ch03_WZ_111_A
65329,1351.924,0.872,0.972,0.636,51.710,48891787,mediumTank,8,Ch43_WZ_122_2
