tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
51105,1391.793,0.922,1.064,0.487,51.459,63965913,heavyTank,8,It18_Progetto_C45_mod_71
51201,620.246,1.254,1.324,1.278,57.333,1759846,heavyTank,5,R38_KV-220_beta
51233,1371.600,0.916,0.928,0.569,50.786,15059453,heavyTank,8,A132_T77
51281,622.591,1.179,0.777,1.212,55.720,521767,mediumTank,4,GB113_Matilda_LVT
51297,1310.713,0.789,0.732,0.543,51.153,12540858,heavyTank,8,J27_O_I_120_BP
51313,1119.955,0.967,1.052,0.763,55.506,500510,heavyTank,7,Cz15_Skoda_T-45_Prem
51329,1687.834,0.996,0.442,0.712,51.368,6751,AT-SPG,9,S33_Latt_Stridsfordon_120
51345,789.911,1.003,1.428,0.902,54.060,14964641,mediumTank,6,Pl16_T34_85_Rudy
51361,1296.779,0.972,1.299,0.735,50.686,291631259,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.858,1.161,1.109,1.368,55.349,35822396,mediumTank,5,R32_Matilda_II_LL
51473,846.562,1.421,2.105,1.087,57.444,10171891,mediumTank,5,G32_PzV_PzIV
51489,266.963,1.266,2.421,1.376,55.620,8546975,lightTank,2,A19_T2_lt
51537,1306.777,0.864,0.814,0.472,51.208,23365641,heavyTank,8,GB112_Caliban
51553,511.205,0.937,1.073,1.148,53.055,19820199,mediumTank,5,J12_Chi_Nu_Kai
51569,737.369,0.938,1.326,0.818,52.777,23043418,mediumTank,6,Cz01_Skoda_T40
51585,803.641,1.040,0.979,0.882,52.924,64191657,mediumTank,6,S01_Strv_74_A2
51713,628.301,1.176,1.187,1.307,54.760,100888702,heavyTank,5,R33_Churchill_LL
51729,487.564,1.676,1.331,2.309,60.982,7546014,lightTank,3,G36_PzII_J
51745,514.295,1.049,1.398,1.165,55.842,9114546,mediumTank,5,A62_Ram-II
51793,1570.708,0.788,1.223,0.550,51.218,4681158,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1179.566,0.856,1.091,0.718,50.190,20557841,mediumTank,8,Cz13_T_27
51841,245.452,1.001,1.444,1.341,54.064,996465,lightTank,2,S15_L_60
51985,437.454,1.507,1.355,1.625,59.536,48048034,mediumTank,3,G34_S35_captured
52001,330.434,1.068,1.598,1.297,54.530,17701128,lightTank,3,A33_MTLS-1G14
52049,1531.437,0.928,1.123,0.549,53.707,5532021,heavyTank,8,GB111_Charlemagne
52065,1103.236,0.793,1.239,0.839,50.824,22167068,mediumTank,8,J18_STA_2_3
52081,2375.613,1.096,1.212,0.579,51.797,245140,heavyTank,10,Cz17_Vz_55_CN
52097,1404.324,0.938,0.452,0.801,50.707,190659225,AT-SPG,8,S22_Strv_S1
52113,1397.795,0.878,0.974,0.468,52.820,242565,heavyTank,8,Pl08_50TP_Prototyp_Resilient
52129,1385.017,1.039,1.286,0.809,51.819,1379639,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,362.183,1.250,2.209,1.413,55.816,1864977,lightTank,3,R34_BT-SV
52241,528.274,1.523,1.559,1.610,55.825,31503652,heavyTank,4,G35_B-1bis_captured
52257,472.399,1.020,1.629,1.070,54.742,7918206,mediumTank,5,A44_M4A2E4
52305,1442.209,1.104,0.607,0.757,51.585,81624848,AT-SPG,8,GB109_GSOR_1008
52321,819.169,0.968,1.042,0.768,54.271,22823333,heavyTank,6,J19_Tiger_I_Jpn
52353,1091.097,0.737,1.208,0.753,51.336,2831053,mediumTank,8,S23_Strv_81
52385,532.513,1.313,1.232,1.397,62.871,12827126,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.756,1.249,1.462,1.706,54.176,24068924,lightTank,4,R31_Valentine_LL
52497,425.601,1.929,1.453,2.910,57.978,14718571,lightTank,2,G33_H39_captured
52513,1229.260,0.802,1.152,0.628,51.293,19596612,heavyTank,8,A45_M6A2E1
52561,1755.714,1.048,0.617,0.786,52.909,176244773,AT-SPG,9,GB32_Tortoise
52577,1203.543,0.752,1.461,0.513,52.616,267150,heavyTank,8,J29_Nameless
52609,1074.236,0.735,1.270,0.709,51.910,5302300,mediumTank,8,S23_Strv_81_sabaton
52737,296.772,0.995,1.619,1.626,52.314,930128,lightTank,3,R67_M3_LL
52769,316.883,1.109,2.454,1.722,56.544,7707237,lightTank,3,A43_M22_Locust
52817,380.111,0.918,1.406,1.359,55.704,801594,mediumTank,4,GB33_Sentinel_AC_I
52833,1035.736,0.757,1.780,0.794,51.826,112013,mediumTank,8,J30_Edelweiss
52865,1359.410,0.918,1.040,0.535,51.423,37503392,heavyTank,8,S25_EMIL_51
52993,505.986,1.258,2.582,1.121,56.464,1558832,mediumTank,4,R68_A-32
53025,1460.352,1.125,1.203,0.754,54.594,41709,mediumTank,8,A140_ASTRON_REX_105mm_SPD
53121,1243.790,0.890,1.249,0.736,50.966,44277741,mediumTank,8,S26_Lansen_C
53249,1243.074,0.953,1.088,0.909,51.419,222627513,heavyTank,8,R54_KV-5
53345,1575.460,1.071,0.634,0.631,52.277,9530884,AT-SPG,8,J31_Type_5_KaRi
53377,1623.691,0.968,1.085,0.505,50.346,33849,mediumTank,9,S30_UDES_03_Alt_3
53505,347.794,1.445,1.584,1.775,55.441,45739813,lightTank,3,R56_T-127
53537,243.071,1.137,1.534,1.280,56.374,1395325,lightTank,2,A74_T1_E6
53585,538.117,1.081,0.791,1.439,54.422,16100170,mediumTank,5,GB68_Matilda_Black_Prince
53601,1411.172,0.812,1.122,0.610,51.489,7860177,heavyTank,8,J36_Type_63_HT
53761,619.219,1.250,0.820,1.402,53.103,10417215,AT-SPG,5,R78_SU_85I
53793,1096.863,0.836,1.310,0.943,51.644,1647415,mediumTank,8,A81_T95_E2
53841,825.169,1.056,0.579,1.246,52.886,20914951,heavyTank,6,GB63_TOG_II
54017,702.652,1.273,1.448,1.077,57.248,33856055,heavyTank,5,R38_KV-220
54033,866.957,1.381,2.066,0.951,58.703,98383,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,980.421,1.009,0.784,1.128,54.552,19770801,AT-SPG,7,GB71_AT_15A
54145,1562.941,0.816,1.047,0.584,50.562,11335462,heavyTank,9,S31_Strv_K
54273,507.012,1.807,0.888,1.514,57.727,2165827,AT-SPG,3,R50_SU76I
54289,1248.009,0.784,0.901,0.809,51.742,595092015,heavyTank,8,G51_Lowe
54353,636.862,1.250,1.602,1.161,56.643,19602908,heavyTank,5,GB51_Excelsior
54529,253.410,1.369,1.432,1.582,56.194,26758562,lightTank,2,R84_Tetrarch_LL
54545,513.978,1.001,1.542,1.178,54.702,76951278,mediumTank,5,G46_T-25
54609,385.055,1.210,0.114,1.181,55.989,3304428,SPG,3,GB78_Sexton_I
54657,1330.482,0.787,0.830,0.512,51.962,12249104,heavyTank,8,S32_Bofors_Tornvagn
54785,826.668,1.085,0.525,0.728,53.026,77172979,AT-SPG,6,R49_SU100Y
54801,298.085,1.101,2.670,1.725,57.392,3699697,lightTank,3,G50_T-15
54865,251.646,1.297,1.594,1.385,53.759,6512279,lightTank,2,GB76_Mk_VIC
55057,592.345,1.044,1.267,1.109,53.048,5654692,mediumTank,5,G70_PzIV_Hydro
55073,258.579,1.272,1.721,1.403,54.077,6437927,lightTank,2,A93_T7_Combat_Car
55121,985.394,0.910,1.086,1.087,53.702,49826310,heavyTank,7,GB52_A45
55297,1043.544,1.138,0.755,0.915,52.762,210322614,AT-SPG,7,R89_SU122_44
55313,1233.952,0.922,0.769,1.083,51.110,98368581,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,465.396,0.630,2.441,0.756,52.522,3471238,lightTank,6,GB108_A46
55569,991.530,1.220,1.434,1.525,51.857,630140074,AT-SPG,7,G48_E-25
55633,1095.730,0.758,1.269,0.793,51.254,106859208,mediumTank,8,GB70_N_FV4202_105
55809,2085.292,0.918,1.014,0.507,49.634,1267874,heavyTank,10,R196_Object_452K
55841,1918.291,0.989,1.229,0.676,50.320,3099788,mediumTank,10,A95_T95_E6
55889,745.346,1.044,2.165,0.979,54.959,55704008,mediumTank,6,GB85_Cromwell_Berlin
56065,1455.879,0.988,0.875,0.519,52.682,6507054,heavyTank,8,R115_IS-3_auto_S
56081,1285.768,0.786,0.880,0.438,51.899,14198484,heavyTank,8,G141_VK7501K
56097,688.719,0.942,1.273,1.055,53.947,5100598,mediumTank,6,A104_M4A3E8A
56145,757.193,0.942,0.972,0.989,53.101,5275517,mediumTank,6,GB35_Sentinel_AC_IV
56321,2139.550,1.222,0.312,0.526,51.315,2777233,AT-SPG,10,R219_Waffentrager_E100_Gold
56353,1010.495,0.964,0.738,1.129,52.312,37094179,AT-SPG,7,A101_M56
56577,273.878,1.194,1.335,1.621,55.613,30723645,lightTank,3,R86_LTP
56609,992.871,0.936,0.794,0.810,53.786,77940174,AT-SPG,7,A102_T28_concept
56657,1217.499,0.766,1.174,0.595,51.466,40717594,heavyTank,8,GB93_Caernarvon_AX
56913,1126.798,0.760,1.329,0.707,51.863,21584767,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.788,1.028,0.702,0.977,52.306,88661230,AT-SPG,6,G41_DickerMax
57121,1102.224,0.803,1.246,0.919,51.571,9965235,mediumTank,8,A63_M46_Patton_KR
57169,827.384,0.993,1.002,0.854,52.626,7527455,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,882.538,0.719,2.550,0.825,50.760,128491,lightTank,8,R98_T44_85M
57361,745.331,0.942,1.013,1.140,52.886,20728584,mediumTank,6,G77_PzIV_Schmalturm
57377,1097.862,0.776,1.314,0.794,50.722,77734914,mediumTank,8,A111_T25_Pilot
57409,1408.268,1.058,1.839,0.796,53.138,724204,mediumTank,8,F116_Bat_Chatillon_Bourrasque_DV
57425,1451.794,0.954,1.007,0.633,52.219,16169232,mediumTank,8,GB97_Chimera
57617,895.926,0.978,1.319,1.058,53.146,28154072,mediumTank,7,G78_Panther_M10
57633,693.012,0.684,2.777,0.779,51.977,34987,lightTank,7,A112_T71E2
57681,909.063,1.096,0.775,0.993,52.960,22970587,AT-SPG,6,GB96_Excalibur
57889,750.671,0.646,2.965,0.814,51.586,7546665,lightTank,8,A99_T92_LT
57905,492.086,1.465,1.079,1.676,55.881,28782,lightTank,2,Ch60_Vickers_TypeB
57937,2224.867,0.999,1.414,0.512,51.846,43608752,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,868.028,1.110,1.309,0.839,54.169,139527190,mediumTank,6,R108_T34_85M
58369,1959.235,0.861,1.517,0.502,49.954,41404351,heavyTank,10,R110_Object_260
58417,1946.858,0.860,1.330,0.504,49.478,130896,heavyTank,10,Ch54_BZ_72_1
58449,780.774,0.628,3.024,0.760,51.285,3635418,lightTank,8,GB101_FV1066_Senlac
58625,1310.130,0.962,0.408,0.629,50.691,144966,AT-SPG,8,R111_ISU130
58641,2164.600,0.969,0.970,0.394,52.070,15762141,heavyTank,10,G92_VK7201
58657,1255.461,0.755,1.217,0.488,51.706,61500890,heavyTank,8,A115_Chrysler_K_GF
58673,1848.634,0.952,1.304,0.637,50.892,779277,mediumTank,10,Ch25_121_mod_1971B_MK
58705,945.449,0.667,3.149,0.890,53.911,3714649,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1229.874,0.798,1.026,0.631,52.146,16616261,heavyTank,8,R113_Object_730
58913,1181.342,0.782,1.233,0.714,52.347,19874779,heavyTank,8,A117_T26E5
58929,1434.227,0.876,1.205,0.475,52.481,157351,heavyTank,8,Ch58_111_Vz51
58945,444.844,0.691,2.244,0.978,55.328,1760443,lightTank,5,F124_AMX_13FL11
58961,1234.992,0.713,3.144,0.743,51.535,29622881,lightTank,10,GB100_Manticore
59137,1094.446,1.035,1.075,0.734,54.172,27946160,heavyTank,7,R71_IS_2B
59153,804.767,1.146,1.078,0.907,57.444,709890,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1178.607,0.768,1.230,0.696,51.941,36363927,heavyTank,8,A117_T26E5_Patriot
59217,776.721,0.943,0.856,0.610,53.008,2344,heavyTank,6,GB105_Black_Prince_2019
59393,780.851,1.010,1.447,0.935,54.173,33540959,mediumTank,6,R117_T34_85_Rudy
59409,623.969,1.180,1.302,1.007,58.841,3347,heavyTank,5,G122_VK6501H
59425,1272.804,0.742,0.856,0.533,51.174,12786645,heavyTank,8,A13_T34_hvy_BF
59441,2065.081,0.914,1.073,0.487,49.963,798275,heavyTank,10,Ch52_WZ_122_6_F3
59473,791.751,0.636,2.694,0.867,52.394,5888811,lightTank,8,GB102_LHMTV
59649,1032.968,1.111,0.577,0.822,52.855,12342028,AT-SPG,7,R116_ISU122C_Berlin
59665,349.012,1.206,1.313,1.113,55.733,1531540,mediumTank,3,G100_Gtraktor_Krupp
59681,750.851,0.958,1.192,0.883,54.231,7525473,mediumTank,6,A118_M4_Thunderbolt
59729,614.071,0.655,2.536,0.967,52.970,1892189,lightTank,7,GB104_GSR_3301_Setter
59905,1108.980,0.822,1.259,0.775,51.527,84765046,mediumTank,8,R112_T54_45
59937,981.813,0.946,1.148,0.780,55.031,2342864,mediumTank,7,A121_M26_Cologne
59985,1424.773,0.974,0.663,0.614,52.955,16870101,AT-SPG,8,GB99_Turtle_Mk1
60161,941.881,1.102,1.074,0.779,55.987,1296411,heavyTank,6,R114_Object_244
60177,1098.263,0.806,1.063,0.900,50.509,23696513,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1276.956,0.776,1.243,0.511,52.259,2508644,heavyTank,8,A115_Chrysler_K
60209,1526.621,0.972,1.171,0.456,53.074,64811431,heavyTank,8,Ch47_BZ_176
60225,1288.380,0.971,1.794,0.764,51.452,279134199,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,608.170,0.984,0.777,1.058,55.044,7027536,mediumTank,5,GB37_Valliant
60417,1371.708,0.966,0.900,0.493,52.718,66158905,heavyTank,8,R115_IS-3_auto
60433,262.212,1.180,1.722,1.613,56.475,1353607,lightTank,2,G108_PzKpfwII_AusfD
60449,1407.229,0.980,0.724,0.568,53.067,97750573,AT-SPG,8,A122_TS-5
60465,1559.817,0.795,0.891,0.497,51.690,7066429,heavyTank,9,Ch45_WZ_114
60481,1687.216,1.060,1.330,0.788,51.245,258340842,mediumTank,9,F114_Projet_4_1
60497,1672.051,1.123,0.803,0.735,50.994,44598576,mediumTank,9,GB106_Cobra
60529,1360.164,1.007,0.617,0.872,51.013,65431238,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.145,1.088,0.622,1.476,53.157,15278240,AT-SPG,5,G104_Stug_IV
60721,1353.314,0.823,1.380,0.499,52.462,256162,heavyTank,8,Ch46_113_140
60737,803.697,0.995,1.326,0.837,54.329,11734012,mediumTank,6,F113_Bretagne_Panther
60753,1433.896,0.910,1.077,0.552,52.314,1884987,heavyTank,8,GB115_Gonsalo
60785,1638.413,0.847,1.209,0.302,52.993,7205,heavyTank,9,Cz35_T56_G
60929,350.268,1.005,1.730,0.949,53.548,48663015,lightTank,3,R105_BT_7A
60945,1522.882,0.931,1.402,0.750,51.295,111600770,mediumTank,9,G105_T-55_NVA_DDR
60977,2147.296,1.094,0.437,0.628,50.413,8802046,AT-SPG,10,Ch44_114_SP2
60993,858.750,1.017,1.167,0.876,53.390,11776002,mediumTank,6,F85_M4A1_FL10
61009,530.508,1.012,1.895,1.773,54.994,420823,lightTank,4,GB116_Harry_Hopkins_I
61217,961.519,1.145,0.986,0.971,54.172,22242211,AT-SPG,6,A123_T78
61249,680.789,1.143,0.848,1.076,53.490,153326831,AT-SPG,5,F112_M10_RBFM
61265,1311.392,0.861,1.320,0.760,50.708,5379828,mediumTank,8,GB121_GSOR_1010_FB
61441,521.538,1.249,1.110,1.058,56.418,16045299,mediumTank,4,R118_T28_F30
61457,520.961,0.919,1.287,0.978,54.552,976205,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1079.473,0.897,1.071,0.680,54.116,12941663,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,742.435,0.686,3.124,0.901,52.334,124827450,lightTank,8,F97_ELC_EVEN_90
61697,1779.265,0.933,1.541,0.754,52.121,4577795,mediumTank,10,R120_T22SR_A22
61713,1010.763,0.982,0.559,1.050,52.197,16748819,AT-SPG,7,G109_Steyr_WT
61729,1633.971,0.813,1.112,0.488,51.195,128312118,heavyTank,9,A125_AEP_1
61761,1340.549,0.933,0.628,0.766,50.870,36688393,AT-SPG,8,F89_Canon_dassaut_de_105
61777,432.591,0.900,0.816,1.093,48.394,8988,lightTank,3,GB127_A7E3
61953,1157.177,0.872,1.437,0.783,51.564,19354706,mediumTank,8,R122_T44_100
61969,1157.142,0.937,0.823,1.302,50.018,178183,AT-SPG,8,G112_KanonenJagdPanzer
61985,1399.016,0.886,1.148,0.568,52.250,67599329,heavyTank,8,A124_T54E2
62001,789.124,0.637,2.775,0.708,51.861,1956202,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1211.430,0.744,0.976,0.591,51.973,48676610,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1311.054,0.840,0.687,0.566,52.137,758933,AT-SPG,8,R121_KV4_KTT
62241,1162.196,0.806,1.249,0.702,51.021,5979974,mediumTank,8,A127_TL_1_LPC
62257,1907.423,0.866,1.204,0.472,49.679,1843857,heavyTank,10,Ch41_WZ_111_QL
62273,1409.266,1.011,0.705,0.598,51.716,67985131,heavyTank,8,F84_Somua_SM
62481,1413.316,0.973,0.465,0.613,51.049,78887676,AT-SPG,8,G114_Skorpian
62497,959.902,0.924,1.015,0.916,53.686,136398232,AT-SPG,7,A130_Super_Hellcat
62513,1882.383,0.843,1.367,0.491,49.966,1423535,heavyTank,10,Ch22_113_Beijing_Opera
62529,1280.035,0.946,1.016,0.698,50.183,123346079,mediumTank,8,F19_Lorraine40t
62545,1439.164,1.010,0.624,0.738,51.444,3022328,AT-SPG,8,GB133_Charioteer_MkVII
62721,1290.896,0.804,1.244,0.499,52.842,2323674,heavyTank,8,R123_Kirovets_1
62753,1878.297,0.966,1.502,0.584,53.023,21171124,heavyTank,9,A128_concept_1b
62785,1212.427,0.750,0.999,0.578,52.184,35997900,heavyTank,8,F74_AMX_M4_1949
62977,1209.431,0.907,1.479,0.810,52.180,293097,mediumTank,8,R127_T44_100_P
62993,1062.968,0.930,1.075,0.859,54.273,7336179,heavyTank,7,G118_VK4503
63025,1611.707,1.006,0.603,0.759,50.859,172146,AT-SPG,9,Ch40_WZ120G_FT
63041,1196.827,0.829,0.817,0.674,50.560,84324609,mediumTank,8,F73_M4A1_Revalorise
63233,1269.577,0.750,0.994,0.571,51.965,3032103,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.329,0.988,1.093,1.081,54.684,2443758,mediumTank,5,G116_Turan_III_prot
63281,1353.892,1.018,0.763,0.700,51.876,112308796,AT-SPG,8,Ch39_WZ120_1G_FT
63297,707.285,0.785,2.642,0.822,52.099,25478798,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,284.450,0.730,1.058,1.406,49.714,1048571,lightTank,3,G117_Toldi_III
63537,1829.529,0.932,1.319,0.642,50.559,43644253,mediumTank,10,Ch25_121_mod_1971B
63553,1089.990,0.812,1.408,1.010,50.605,102006138,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1107.701,0.806,1.222,0.925,51.146,78988,mediumTank,8,G119_Panzer58
63793,1044.448,0.804,1.281,0.947,51.875,2260796,mediumTank,8,Ch26_59_Patton
63809,743.173,0.844,2.927,0.853,52.764,34600208,lightTank,7,F69_AMX13_57_100
64001,1365.398,0.869,1.149,0.415,54.039,72455,heavyTank,8,R188_Object_259A_CN
64017,799.185,0.631,2.580,0.617,50.733,2970301,lightTank,8,G120_M41_90
64049,1235.643,0.900,1.272,0.662,50.503,93893052,mediumTank,8,Ch14_T34_3
64065,1186.800,0.897,1.344,1.086,50.862,75913072,heavyTank,8,F65_FCM_50t
64273,1094.606,0.794,1.229,0.919,51.388,28138260,mediumTank,8,G119_Pz58_Mutz
64561,1229.944,0.867,1.314,0.609,52.375,44056227,heavyTank,8,Ch23_112
64769,877.347,1.125,0.752,0.484,54.364,13121904,heavyTank,6,R152_KV2_W
64817,573.321,0.783,2.675,0.801,52.241,142776159,lightTank,6,Ch24_Type64
65025,1609.566,1.031,0.730,0.555,53.409,2830210,heavyTank,8,R200_KV_4_Turchaninov
65073,1264.871,0.840,1.310,0.495,51.635,16906244,heavyTank,8,Ch03_WZ_111_A
65329,1337.294,0.867,0.971,0.639,51.638,55904060,mediumTank,8,Ch43_WZ_122_2
233217,2028.773,1.089,0.613,0.678,51.440,921062,AT-SPG,10,R199_SU_122V
