tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
51105,1391.745,0.922,1.064,0.486,51.459,63969511,heavyTank,8,It18_Progetto_C45_mod_71
51201,620.192,1.254,1.324,1.277,57.340,1758559,heavyTank,5,R38_KV-220_beta
51233,1371.566,0.916,0.928,0.570,50.787,15064949,heavyTank,8,A132_T77
51281,622.604,1.180,0.777,1.212,55.718,522187,mediumTank,4,GB113_Matilda_LVT
51297,1310.730,0.789,0.732,0.543,51.155,12549098,heavyTank,8,J27_O_I_120_BP
51313,1119.835,0.967,1.052,0.764,55.497,501306,heavyTank,7,Cz15_Skoda_T-45_Prem
51329,1687.826,0.996,0.442,0.713,51.367,6751,AT-SPG,9,S33_Latt_Stridsfordon_120
51345,789.969,1.003,1.428,0.902,54.061,14975304,mediumTank,6,Pl16_T34_85_Rudy
51361,1296.742,0.972,1.299,0.735,50.687,291564944,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.846,1.161,1.109,1.368,55.349,35790977,mediumTank,5,R32_Matilda_II_LL
51473,846.612,1.421,2.105,1.088,57.446,10171574,mediumTank,5,G32_PzV_PzIV
51489,266.990,1.266,2.421,1.376,55.621,8542529,lightTank,2,A19_T2_lt
51537,1306.790,0.864,0.814,0.472,51.209,23383320,heavyTank,8,GB112_Caliban
51553,511.201,0.937,1.073,1.148,53.056,19794639,mediumTank,5,J12_Chi_Nu_Kai
51569,737.340,0.938,1.326,0.818,52.776,23030305,mediumTank,6,Cz01_Skoda_T40
51585,803.656,1.040,0.979,0.882,52.924,64156651,mediumTank,6,S01_Strv_74_A2
51713,628.365,1.176,1.187,1.307,54.759,100802368,heavyTank,5,R33_Churchill_LL
51729,487.700,1.676,1.331,2.311,60.979,7543657,lightTank,3,G36_PzII_J
51745,514.258,1.049,1.398,1.165,55.840,9106932,mediumTank,5,A62_Ram-II
51793,1570.573,0.788,1.223,0.550,51.219,4681355,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1179.555,0.856,1.091,0.718,50.190,20554563,mediumTank,8,Cz13_T_27
51841,245.572,1.001,1.444,1.344,54.063,994944,lightTank,2,S15_L_60
51985,437.502,1.507,1.355,1.625,59.539,48021749,mediumTank,3,G34_S35_captured
52001,330.430,1.068,1.598,1.297,54.527,17698567,lightTank,3,A33_MTLS-1G14
52049,1531.274,0.927,1.123,0.549,53.706,5530763,heavyTank,8,GB111_Charlemagne
52065,1103.216,0.793,1.239,0.839,50.824,22155265,mediumTank,8,J18_STA_2_3
52081,2371.837,1.095,1.211,0.579,51.762,247976,heavyTank,10,Cz17_Vz_55_CN
52097,1404.307,0.938,0.452,0.801,50.707,190620699,AT-SPG,8,S22_Strv_S1
52113,1397.381,0.877,0.974,0.468,52.811,243304,heavyTank,8,Pl08_50TP_Prototyp_Resilient
52129,1384.716,1.039,1.286,0.808,51.815,1382082,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,362.241,1.250,2.210,1.413,55.817,1863688,lightTank,3,R34_BT-SV
52241,528.319,1.523,1.559,1.610,55.825,31491087,heavyTank,4,G35_B-1bis_captured
52257,472.362,1.020,1.629,1.070,54.743,7898034,mediumTank,5,A44_M4A2E4
52305,1442.217,1.104,0.607,0.757,51.585,81605803,AT-SPG,8,GB109_GSOR_1008
52321,819.205,0.968,1.042,0.768,54.271,22816040,heavyTank,6,J19_Tiger_I_Jpn
52353,1091.122,0.737,1.208,0.753,51.339,2832340,mediumTank,8,S23_Strv_81
52385,532.444,1.313,1.232,1.397,62.872,12843739,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.759,1.249,1.462,1.706,54.175,24051005,lightTank,4,R31_Valentine_LL
52497,425.732,1.930,1.453,2.911,57.980,14710466,lightTank,2,G33_H39_captured
52513,1229.309,0.802,1.152,0.628,51.293,19577439,heavyTank,8,A45_M6A2E1
52561,1755.730,1.048,0.617,0.786,52.910,176189187,AT-SPG,9,GB32_Tortoise
52577,1203.536,0.752,1.462,0.516,52.620,266789,heavyTank,8,J29_Nameless
52609,1074.191,0.735,1.270,0.709,51.909,5297704,mediumTank,8,S23_Strv_81_sabaton
52737,296.786,0.995,1.619,1.631,52.315,931245,lightTank,3,R67_M3_LL
52769,316.925,1.109,2.454,1.721,56.543,7703176,lightTank,3,A43_M22_Locust
52817,380.149,0.918,1.406,1.358,55.702,800612,mediumTank,4,GB33_Sentinel_AC_I
52833,1035.533,0.757,1.780,0.800,51.824,112316,mediumTank,8,J30_Edelweiss
52865,1359.366,0.918,1.040,0.535,51.423,37502556,heavyTank,8,S25_EMIL_51
52993,506.041,1.258,2.583,1.122,56.464,1554785,mediumTank,4,R68_A-32
53025,1463.355,1.127,1.207,0.749,54.550,43457,mediumTank,8,A140_ASTRON_REX_105mm_SPD
53121,1243.752,0.890,1.249,0.736,50.966,44277413,mediumTank,8,S26_Lansen_C
53249,1243.093,0.953,1.088,0.909,51.419,222411860,heavyTank,8,R54_KV-5
53345,1575.317,1.071,0.634,0.631,52.278,9541605,AT-SPG,8,J31_Type_5_KaRi
53377,1623.638,0.968,1.085,0.506,50.346,33849,mediumTank,9,S30_UDES_03_Alt_3
53505,347.819,1.445,1.584,1.775,55.442,45711368,lightTank,3,R56_T-127
53537,243.057,1.137,1.534,1.281,56.371,1395099,lightTank,2,A74_T1_E6
53585,538.115,1.081,0.791,1.438,54.421,16076650,mediumTank,5,GB68_Matilda_Black_Prince
53601,1410.988,0.812,1.122,0.610,51.489,7890045,heavyTank,8,J36_Type_63_HT
53761,619.248,1.250,0.820,1.403,53.103,10398729,AT-SPG,5,R78_SU_85I
53793,1096.909,0.836,1.310,0.943,51.652,1646270,mediumTank,8,A81_T95_E2
53841,825.190,1.056,0.579,1.246,52.887,20892106,heavyTank,6,GB63_TOG_II
54017,702.680,1.273,1.448,1.077,57.246,33840009,heavyTank,5,R38_KV-220
54033,866.915,1.381,2.066,0.952,58.703,98385,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,980.374,1.009,0.784,1.128,54.553,19759470,AT-SPG,7,GB71_AT_15A
54145,1562.894,0.816,1.047,0.584,50.561,11331124,heavyTank,9,S31_Strv_K
54273,506.734,1.807,0.887,1.514,57.722,2164960,AT-SPG,3,R50_SU76I
54289,1247.991,0.784,0.901,0.809,51.742,594723867,heavyTank,8,G51_Lowe
54353,636.856,1.250,1.602,1.161,56.641,19597475,heavyTank,5,GB51_Excelsior
54529,253.421,1.369,1.431,1.582,56.195,26711994,lightTank,2,R84_Tetrarch_LL
54545,513.959,1.001,1.542,1.178,54.701,76867150,mediumTank,5,G46_T-25
54609,385.072,1.210,0.114,1.182,55.988,3300091,SPG,3,GB78_Sexton_I
54657,1330.450,0.787,0.830,0.512,51.962,12253272,heavyTank,8,S32_Bofors_Tornvagn
54785,826.651,1.085,0.525,0.729,53.025,77115589,AT-SPG,6,R49_SU100Y
54801,298.128,1.101,2.670,1.725,57.391,3697445,lightTank,3,G50_T-15
54865,251.701,1.297,1.594,1.384,53.751,6509804,lightTank,2,GB76_Mk_VIC
55057,592.299,1.044,1.267,1.110,53.044,5656320,mediumTank,5,G70_PzIV_Hydro
55073,258.713,1.273,1.721,1.403,54.081,6435700,lightTank,2,A93_T7_Combat_Car
55121,985.389,0.910,1.086,1.086,53.701,49782728,heavyTank,7,GB52_A45
55297,1043.529,1.138,0.755,0.916,52.763,210222910,AT-SPG,7,R89_SU122_44
55313,1233.954,0.922,0.769,1.083,51.111,98280298,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,465.376,0.630,2.441,0.757,52.523,3471476,lightTank,6,GB108_A46
55569,991.517,1.220,1.434,1.525,51.857,629799799,AT-SPG,7,G48_E-25
55633,1095.708,0.758,1.269,0.793,51.255,106768834,mediumTank,8,GB70_N_FV4202_105
55809,2084.817,0.918,1.014,0.505,49.623,1277281,heavyTank,10,R196_Object_452K
55841,1918.118,0.989,1.229,0.677,50.321,3105244,mediumTank,10,A95_T95_E6
55889,745.351,1.044,2.165,0.979,54.959,55663674,mediumTank,6,GB85_Cromwell_Berlin
56065,1455.777,0.987,0.875,0.519,52.681,6519819,heavyTank,8,R115_IS-3_auto_S
56081,1285.730,0.786,0.880,0.438,51.899,14197334,heavyTank,8,G141_VK7501K
56097,688.731,0.942,1.273,1.055,53.948,5093031,mediumTank,6,A104_M4A3E8A
56145,757.221,0.942,0.972,0.989,53.101,5274188,mediumTank,6,GB35_Sentinel_AC_IV
56321,2139.439,1.222,0.313,0.527,51.317,2784761,AT-SPG,10,R219_Waffentrager_E100_Gold
56353,1010.468,0.964,0.738,1.130,52.312,37071158,AT-SPG,7,A101_M56
56577,273.880,1.194,1.335,1.621,55.611,30702765,lightTank,3,R86_LTP
56609,992.850,0.936,0.794,0.810,53.786,77894710,AT-SPG,7,A102_T28_concept
56657,1217.600,0.766,1.174,0.595,51.466,40716764,heavyTank,8,GB93_Caernarvon_AX
56913,1126.762,0.760,1.329,0.707,51.862,21577490,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.767,1.028,0.702,0.977,52.306,88574745,AT-SPG,6,G41_DickerMax
57121,1102.120,0.802,1.247,0.919,51.570,9958705,mediumTank,8,A63_M46_Patton_KR
57169,827.379,0.993,1.002,0.855,52.623,7514263,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,882.679,0.719,2.551,0.826,50.755,128790,lightTank,8,R98_T44_85M
57361,745.359,0.942,1.013,1.140,52.884,20726696,mediumTank,6,G77_PzIV_Schmalturm
57377,1097.860,0.776,1.314,0.794,50.722,77690475,mediumTank,8,A111_T25_Pilot
57409,1407.368,1.058,1.837,0.792,53.134,731135,mediumTank,8,F116_Bat_Chatillon_Bourrasque_DV
57425,1451.745,0.954,1.007,0.633,52.218,16169828,mediumTank,8,GB97_Chimera
57617,895.909,0.978,1.319,1.058,53.146,28136113,mediumTank,7,G78_Panther_M10
57633,692.800,0.683,2.779,0.772,51.975,34692,lightTank,7,A112_T71E2
57681,909.053,1.096,0.775,0.993,52.959,22975946,AT-SPG,6,GB96_Excalibur
57889,750.642,0.646,2.965,0.814,51.585,7533638,lightTank,8,A99_T92_LT
57905,493.926,1.469,1.086,1.673,55.945,29135,lightTank,2,Ch60_Vickers_TypeB
57937,2224.625,0.999,1.414,0.512,51.846,43597127,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,868.012,1.110,1.309,0.840,54.168,139457889,mediumTank,6,R108_T34_85M
58369,1959.189,0.861,1.517,0.502,49.954,41402300,heavyTank,10,R110_Object_260
58417,1944.615,0.860,1.329,0.502,49.456,131723,heavyTank,10,Ch54_BZ_72_1
58449,780.829,0.628,3.024,0.760,51.289,3634447,lightTank,8,GB101_FV1066_Senlac
58625,1310.008,0.962,0.409,0.628,50.688,145272,AT-SPG,8,R111_ISU130
58641,2164.888,0.969,0.970,0.394,52.065,15764977,heavyTank,10,G92_VK7201
58657,1255.405,0.755,1.217,0.488,51.705,61489009,heavyTank,8,A115_Chrysler_K_GF
58673,1848.445,0.951,1.303,0.637,50.886,780426,mediumTank,10,Ch25_121_mod_1971B_MK
58705,945.362,0.667,3.149,0.890,53.916,3716983,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1229.851,0.798,1.026,0.631,52.147,16608612,heavyTank,8,R113_Object_730
58913,1181.313,0.782,1.233,0.714,52.345,19867558,heavyTank,8,A117_T26E5
58929,1434.512,0.876,1.205,0.475,52.487,157375,heavyTank,8,Ch58_111_Vz51
58945,444.791,0.691,2.244,0.978,55.328,1764978,lightTank,5,F124_AMX_13FL11
58961,1234.991,0.713,3.144,0.743,51.531,29642902,lightTank,10,GB100_Manticore
59137,1094.460,1.035,1.075,0.734,54.173,27928666,heavyTank,7,R71_IS_2B
59153,804.634,1.147,1.078,0.908,57.435,710308,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1178.597,0.768,1.230,0.696,51.940,36351302,heavyTank,8,A117_T26E5_Patriot
59217,776.701,0.943,0.856,0.610,53.007,2344,heavyTank,6,GB105_Black_Prince_2019
59393,780.821,1.010,1.447,0.935,54.172,33503279,mediumTank,6,R117_T34_85_Rudy
59409,623.957,1.180,1.302,1.006,58.842,3347,heavyTank,5,G122_VK6501H
59425,1272.856,0.742,0.856,0.532,51.175,12792860,heavyTank,8,A13_T34_hvy_BF
59441,2064.898,0.913,1.073,0.487,49.965,798954,heavyTank,10,Ch52_WZ_122_6_F3
59473,791.696,0.636,2.694,0.867,52.394,5891786,lightTank,8,GB102_LHMTV
59649,1033.004,1.111,0.577,0.822,52.856,12330517,AT-SPG,7,R116_ISU122C_Berlin
59665,349.017,1.206,1.313,1.114,55.736,1530081,mediumTank,3,G100_Gtraktor_Krupp
59681,750.872,0.958,1.192,0.884,54.231,7520689,mediumTank,6,A118_M4_Thunderbolt
59729,614.030,0.655,2.536,0.967,52.968,1891998,lightTank,7,GB104_GSR_3301_Setter
59905,1108.963,0.822,1.259,0.775,51.527,84744557,mediumTank,8,R112_T54_45
59937,981.912,0.946,1.147,0.781,55.028,2342411,mediumTank,7,A121_M26_Cologne
59985,1424.879,0.974,0.663,0.614,52.958,16889076,AT-SPG,8,GB99_Turtle_Mk1
60161,941.872,1.102,1.074,0.779,55.980,1296324,heavyTank,6,R114_Object_244
60177,1098.251,0.806,1.062,0.900,50.509,23674352,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1277.030,0.776,1.243,0.512,52.258,2509019,heavyTank,8,A115_Chrysler_K
60209,1526.608,0.972,1.171,0.456,53.075,64844247,heavyTank,8,Ch47_BZ_176
60225,1288.307,0.971,1.794,0.764,51.452,279123962,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,608.156,0.984,0.777,1.059,55.048,7028037,mediumTank,5,GB37_Valliant
60417,1371.676,0.966,0.900,0.493,52.717,66133312,heavyTank,8,R115_IS-3_auto
60433,262.310,1.181,1.722,1.614,56.477,1352937,lightTank,2,G108_PzKpfwII_AusfD
60449,1407.180,0.980,0.724,0.568,53.068,97703623,AT-SPG,8,A122_TS-5
60465,1559.935,0.795,0.891,0.497,51.690,7068224,heavyTank,9,Ch45_WZ_114
60481,1687.149,1.060,1.330,0.788,51.245,258422772,mediumTank,9,F114_Projet_4_1
60497,1671.957,1.123,0.803,0.735,50.993,44637367,mediumTank,9,GB106_Cobra
60529,1360.122,1.007,0.617,0.872,51.012,65464618,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.169,1.088,0.622,1.476,53.157,15261462,AT-SPG,5,G104_Stug_IV
60721,1353.651,0.823,1.380,0.504,52.468,257221,heavyTank,8,Ch46_113_140
60737,803.719,0.995,1.326,0.837,54.330,11726243,mediumTank,6,F113_Bretagne_Panther
60753,1433.834,0.910,1.077,0.552,52.313,1888387,heavyTank,8,GB115_Gonsalo
60785,1641.257,0.846,1.208,0.280,52.933,7723,heavyTank,9,Cz35_T56_G
60929,350.266,1.005,1.730,0.949,53.547,48641962,lightTank,3,R105_BT_7A
60945,1522.827,0.931,1.402,0.750,51.295,111559422,mediumTank,9,G105_T-55_NVA_DDR
60977,2147.169,1.094,0.437,0.628,50.412,8803167,AT-SPG,10,Ch44_114_SP2
60993,858.756,1.017,1.167,0.876,53.389,11775714,mediumTank,6,F85_M4A1_FL10
61009,530.722,1.012,1.894,1.776,54.987,421154,lightTank,4,GB116_Harry_Hopkins_I
61217,961.506,1.145,0.986,0.971,54.172,22245959,AT-SPG,6,A123_T78
61249,680.806,1.143,0.848,1.076,53.490,153329791,AT-SPG,5,F112_M10_RBFM
61265,1311.296,0.861,1.321,0.760,50.706,5395088,mediumTank,8,GB121_GSOR_1010_FB
61441,521.571,1.249,1.110,1.058,56.417,16039912,mediumTank,4,R118_T28_F30
61457,521.066,0.919,1.287,0.977,54.560,977229,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1079.431,0.897,1.071,0.680,54.116,12937517,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,742.415,0.686,3.124,0.901,52.334,124774135,lightTank,8,F97_ELC_EVEN_90
61697,1779.212,0.933,1.541,0.754,52.124,4576260,mediumTank,10,R120_T22SR_A22
61713,1010.771,0.982,0.559,1.050,52.197,16748289,AT-SPG,7,G109_Steyr_WT
61729,1633.897,0.813,1.112,0.488,51.194,128328830,heavyTank,9,A125_AEP_1
61761,1340.494,0.933,0.628,0.766,50.870,36686666,AT-SPG,8,F89_Canon_dassaut_de_105
61777,432.529,0.900,0.816,1.093,48.385,8989,lightTank,3,GB127_A7E3
61953,1157.234,0.872,1.437,0.783,51.564,19351783,mediumTank,8,R122_T44_100
61969,1157.119,0.936,0.824,1.301,50.025,178305,AT-SPG,8,G112_KanonenJagdPanzer
61985,1398.972,0.886,1.148,0.568,52.250,67572437,heavyTank,8,A124_T54E2
62001,789.193,0.637,2.774,0.708,51.864,1954715,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1211.433,0.744,0.976,0.590,51.973,48661401,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1310.926,0.840,0.688,0.567,52.139,760160,AT-SPG,8,R121_KV4_KTT
62241,1162.187,0.806,1.249,0.702,51.019,5981560,mediumTank,8,A127_TL_1_LPC
62257,1907.325,0.865,1.205,0.472,49.679,1846389,heavyTank,10,Ch41_WZ_111_QL
62273,1409.199,1.011,0.705,0.598,51.715,67958377,heavyTank,8,F84_Somua_SM
62481,1413.243,0.973,0.465,0.613,51.047,78891571,AT-SPG,8,G114_Skorpian
62497,959.872,0.924,1.015,0.916,53.686,136392693,AT-SPG,7,A130_Super_Hellcat
62513,1882.418,0.843,1.367,0.491,49.968,1426070,heavyTank,10,Ch22_113_Beijing_Opera
62529,1279.988,0.946,1.016,0.698,50.183,123315674,mediumTank,8,F19_Lorraine40t
62545,1438.787,1.009,0.624,0.737,51.443,3042929,AT-SPG,8,GB133_Charioteer_MkVII
62721,1290.869,0.804,1.244,0.499,52.841,2326337,heavyTank,8,R123_Kirovets_1
62753,1878.309,0.966,1.502,0.584,53.023,21173731,heavyTank,9,A128_concept_1b
62785,1212.391,0.750,0.999,0.578,52.184,35969469,heavyTank,8,F74_AMX_M4_1949
62977,1209.105,0.907,1.479,0.810,52.167,292932,mediumTank,8,R127_T44_100_P
62993,1062.966,0.930,1.075,0.859,54.273,7333736,heavyTank,7,G118_VK4503
63025,1612.453,1.007,0.603,0.761,50.858,171975,AT-SPG,9,Ch40_WZ120G_FT
63041,1196.770,0.829,0.817,0.674,50.559,84274545,mediumTank,8,F73_M4A1_Revalorise
63233,1269.580,0.750,0.994,0.570,51.963,3029936,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.328,0.988,1.093,1.080,54.685,2440690,mediumTank,5,G116_Turan_III_prot
63281,1353.865,1.018,0.763,0.700,51.876,112299360,AT-SPG,8,Ch39_WZ120_1G_FT
63297,707.287,0.785,2.642,0.822,52.098,25458318,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,284.406,0.730,1.060,1.408,49.729,1048367,lightTank,3,G117_Toldi_III
63537,1829.450,0.932,1.319,0.642,50.559,43652472,mediumTank,10,Ch25_121_mod_1971B
63553,1089.999,0.812,1.408,1.011,50.605,101904730,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1108.486,0.806,1.224,0.923,51.118,79362,mediumTank,8,G119_Panzer58
63793,1044.379,0.804,1.281,0.946,51.874,2260485,mediumTank,8,Ch26_59_Patton
63809,743.120,0.844,2.927,0.853,52.764,34601801,lightTank,7,F69_AMX13_57_100
64001,1365.257,0.868,1.149,0.413,54.014,72738,heavyTank,8,R188_Object_259A_CN
64017,799.105,0.631,2.580,0.617,50.732,2973787,lightTank,8,G120_M41_90
64049,1235.617,0.900,1.272,0.661,50.502,93856664,mediumTank,8,Ch14_T34_3
64065,1186.793,0.897,1.344,1.086,50.863,75866220,heavyTank,8,F65_FCM_50t
64273,1094.548,0.794,1.229,0.919,51.388,28116148,mediumTank,8,G119_Pz58_Mutz
64561,1229.943,0.867,1.314,0.609,52.375,44045867,heavyTank,8,Ch23_112
64769,877.324,1.125,0.752,0.484,54.363,13117501,heavyTank,6,R152_KV2_W
64817,573.313,0.783,2.675,0.801,52.241,142722556,lightTank,6,Ch24_Type64
65025,1609.593,1.031,0.730,0.555,53.409,2847821,heavyTank,8,R200_KV_4_Turchaninov
65073,1264.840,0.839,1.310,0.494,51.635,16908409,heavyTank,8,Ch03_WZ_111_A
65329,1337.223,0.866,0.971,0.639,51.638,55911103,mediumTank,8,Ch43_WZ_122_2
233217,2028.898,1.090,0.613,0.679,51.463,931899,AT-SPG,10,R199_SU_122V
