tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
52865,1368.168,0.926,1.034,0.527,51.469,34002078,heavyTank,8,S25_EMIL_51
52993,501.666,1.246,2.581,1.097,56.465,1396852,mediumTank,4,R68_A-32
53121,1254.200,0.895,1.247,0.732,50.993,38535057,mediumTank,8,S26_Lansen_C
53249,1245.737,0.955,1.086,0.911,51.421,214849667,heavyTank,8,R54_KV-5
53345,1611.191,1.088,0.623,0.617,52.498,3509005,AT-SPG,8,J31_Type_5_KaRi
53505,345.221,1.443,1.584,1.775,55.511,44093967,lightTank,3,R56_T-127
53537,238.269,1.143,1.531,1.312,56.732,1303681,lightTank,2,A74_T1_E6
53585,538.105,1.082,0.791,1.436,54.428,15788800,mediumTank,5,GB68_Matilda_Black_Prince
53761,617.451,1.249,0.820,1.395,53.111,10136008,AT-SPG,5,R78_SU_85I
53793,1099.888,0.836,1.308,0.945,51.672,1612015,mediumTank,8,A81_T95_E2
53841,823.649,1.057,0.580,1.254,52.900,20481034,heavyTank,6,GB63_TOG_II
54017,699.873,1.275,1.450,1.074,57.345,31940566,heavyTank,5,R38_KV-220
54033,818.990,1.308,2.018,0.818,57.929,82059,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,985.051,1.011,0.786,1.133,54.610,19237130,AT-SPG,7,GB71_AT_15A
54145,1580.761,0.821,1.049,0.578,50.617,10272076,heavyTank,9,S31_Strv_K
54273,503.932,1.813,0.889,1.540,57.711,2009593,AT-SPG,3,R50_SU76I
54289,1251.299,0.784,0.902,0.803,51.783,581912959,heavyTank,8,G51_Lowe
54353,634.650,1.249,1.600,1.166,56.693,18785226,heavyTank,5,GB51_Excelsior
54529,251.961,1.369,1.427,1.577,56.208,26000112,lightTank,2,R84_Tetrarch_LL
54545,514.693,0.999,1.541,1.174,54.712,75531776,mediumTank,5,G46_T-25
54609,382.770,1.216,0.115,1.198,56.095,3042229,SPG,3,GB78_Sexton_I
54657,1337.292,0.788,0.824,0.499,52.137,8709662,heavyTank,8,S32_Bofors_Tornvagn
54785,826.900,1.086,0.529,0.732,53.065,74775410,AT-SPG,6,R49_SU100Y
54801,296.242,1.100,2.676,1.703,57.660,3627439,lightTank,3,G50_T-15
54865,243.203,1.295,1.588,1.371,54.145,6157269,lightTank,2,GB76_Mk_VIC
55057,595.705,1.046,1.273,1.119,53.070,5093068,mediumTank,5,G70_PzIV_Hydro
55073,249.021,1.268,1.706,1.380,54.543,5937085,lightTank,2,A93_T7_Combat_Car
55121,987.552,0.909,1.086,1.082,53.703,50531860,heavyTank,7,GB52_A45
55297,1045.999,1.138,0.756,0.912,52.774,206696492,AT-SPG,7,R89_SU122_44
55313,1236.611,0.922,0.770,1.080,51.130,97714416,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,470.427,0.634,2.445,0.751,52.617,3201371,lightTank,6,GB108_A46
55569,994.166,1.222,1.436,1.522,51.863,614190290,AT-SPG,7,G48_E-25
55633,1099.064,0.758,1.270,0.787,51.294,106884841,mediumTank,8,GB70_N_FV4202_105
55841,1905.977,0.981,1.235,0.671,50.158,2880399,mediumTank,10,A95_T95_E6
55889,746.352,1.045,2.171,0.978,55.051,53744038,mediumTank,6,GB85_Cromwell_Berlin
56065,1460.406,1.013,0.868,0.528,52.733,2992553,heavyTank,8,R115_IS-3_auto_S
56081,1288.294,0.791,0.893,0.429,52.081,11634530,heavyTank,8,G141_VK7501K
56097,688.919,0.944,1.276,1.056,54.040,4939680,mediumTank,6,A104_M4A3E8A
56145,760.254,0.944,0.974,0.990,53.218,5065970,mediumTank,6,GB35_Sentinel_AC_IV
56353,1013.354,0.966,0.742,1.145,52.212,33114109,AT-SPG,7,A101_M56
56577,274.016,1.193,1.332,1.620,55.688,31236995,lightTank,3,R86_LTP
56609,995.484,0.937,0.795,0.809,53.819,75837829,AT-SPG,7,A102_T28_concept
56657,1208.793,0.764,1.173,0.587,51.590,38111484,heavyTank,8,GB93_Caernarvon_AX
56913,1125.130,0.759,1.333,0.697,51.952,20002800,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.715,1.027,0.704,0.982,52.284,85913924,AT-SPG,6,G41_DickerMax
57121,1104.973,0.802,1.247,0.915,51.607,10027352,mediumTank,8,A63_M46_Patton_KR
57169,831.009,0.997,1.005,0.852,52.749,6479389,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,741.720,0.942,1.019,1.158,52.930,19313008,mediumTank,6,G77_PzIV_Schmalturm
57377,1096.397,0.775,1.314,0.792,50.731,77425284,mediumTank,8,A111_T25_Pilot
57425,1466.198,0.962,1.004,0.635,52.502,14046033,mediumTank,8,GB97_Chimera
57617,900.400,0.980,1.322,1.052,53.188,27422894,mediumTank,7,G78_Panther_M10
57633,681.881,0.695,2.790,0.788,52.133,33728,lightTank,7,A112_T71E2
57681,914.366,1.106,0.780,1.004,53.066,18881413,AT-SPG,6,GB96_Excalibur
57889,751.748,0.645,2.967,0.808,51.627,7847499,lightTank,8,A99_T92_LT
57937,2253.306,1.012,1.414,0.509,52.001,41547243,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.797,1.110,1.313,0.837,54.283,128068758,mediumTank,6,R108_T34_85M
58369,1947.241,0.861,1.501,0.499,49.936,36824985,heavyTank,10,R110_Object_260
58449,787.747,0.627,3.015,0.746,51.190,3056923,lightTank,8,GB101_FV1066_Senlac
58625,1313.798,0.967,0.409,0.661,50.728,132833,AT-SPG,8,R111_ISU130
58641,2148.378,0.967,0.972,0.394,51.996,13976825,heavyTank,10,G92_VK7201
58657,1263.939,0.757,1.219,0.483,51.821,57102147,heavyTank,8,A115_Chrysler_K_GF
58673,1885.848,0.965,1.289,0.622,51.096,324225,mediumTank,10,Ch25_121_mod_1971B_MK
58705,951.664,0.664,3.131,0.869,53.768,3084091,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1235.490,0.799,1.028,0.624,52.223,15184454,heavyTank,8,R113_Object_730
58913,1182.793,0.782,1.232,0.708,52.397,19832264,heavyTank,8,A117_T26E5
58929,1530.714,0.902,1.276,0.278,52.590,1298,heavyTank,8,Ch58_111_Vz51
58961,1243.682,0.711,3.157,0.732,51.683,20071062,lightTank,10,GB100_Manticore
59137,1098.989,1.037,1.077,0.728,54.209,27589413,heavyTank,7,R71_IS_2B
59153,834.992,1.173,1.091,0.912,57.835,343873,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1179.754,0.768,1.228,0.688,52.012,34213217,heavyTank,8,A117_T26E5_Patriot
59217,783.949,0.955,0.863,0.528,53.327,2244,heavyTank,6,GB105_Black_Prince_2019
59393,781.937,1.010,1.448,0.935,54.249,32881788,mediumTank,6,R117_T34_85_Rudy
59409,621.541,1.160,1.302,0.992,57.869,3092,heavyTank,5,G122_VK6501H
59425,1241.200,0.732,0.845,0.544,51.251,10200709,heavyTank,8,A13_T34_hvy_BF
59441,2105.728,0.927,1.071,0.478,50.165,467689,heavyTank,10,Ch52_WZ_122_6_F3
59473,796.852,0.633,2.669,0.855,52.326,5126169,lightTank,8,GB102_LHMTV
59649,1034.039,1.111,0.583,0.821,52.893,12009385,AT-SPG,7,R116_ISU122C_Berlin
59665,345.216,1.208,1.312,1.138,55.420,1441563,mediumTank,3,G100_Gtraktor_Krupp
59681,751.244,0.959,1.195,0.878,54.325,6859655,mediumTank,6,A118_M4_Thunderbolt
59729,618.318,0.654,2.517,0.947,52.990,1737932,lightTank,7,GB104_GSR_3301_Setter
59905,1114.097,0.823,1.259,0.770,51.587,84220095,mediumTank,8,R112_T54_45
59937,984.763,0.946,1.154,0.780,55.120,2102163,mediumTank,7,A121_M26_Cologne
59985,1328.774,0.935,0.591,0.641,52.946,7338530,AT-SPG,8,GB99_Turtle_Mk1
60161,944.004,1.106,1.076,0.780,56.210,1054847,heavyTank,6,R114_Object_244
60177,1098.081,0.805,1.067,0.901,50.524,23596272,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1278.648,0.777,1.239,0.482,52.309,2102613,heavyTank,8,A115_Chrysler_K
60209,1547.026,0.974,1.160,0.452,52.923,40121998,heavyTank,8,Ch47_BZ_176
60225,1302.142,0.976,1.784,0.760,51.463,239860076,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,618.873,0.992,0.786,1.048,55.142,6302813,mediumTank,5,GB37_Valliant
60417,1381.491,0.972,0.902,0.491,52.880,61391936,heavyTank,8,R115_IS-3_auto
60433,252.630,1.177,1.741,1.625,56.809,1223793,lightTank,2,G108_PzKpfwII_AusfD
60449,1417.780,0.987,0.725,0.561,53.215,91871306,AT-SPG,8,A122_TS-5
60465,1570.718,0.796,0.887,0.488,51.729,5934025,heavyTank,9,Ch45_WZ_114
60481,1711.319,1.071,1.325,0.788,51.278,202477802,mediumTank,9,F114_Projet_4_1
60497,1691.842,1.137,0.787,0.731,51.099,18729228,mediumTank,9,GB106_Cobra
60529,1377.649,1.012,0.619,0.860,51.085,46122011,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.561,1.090,0.622,1.480,53.236,14905396,AT-SPG,5,G104_Stug_IV
60721,1294.313,0.790,1.392,0.398,51.931,3612,heavyTank,8,Ch46_113_140
60737,806.533,0.999,1.332,0.833,54.460,10203182,mediumTank,6,F113_Bretagne_Panther
60753,1445.055,0.919,1.068,0.539,52.381,806060,heavyTank,8,GB115_Gonsalo
60929,349.433,1.007,1.730,0.947,53.895,46585692,lightTank,3,R105_BT_7A
60945,1527.832,0.933,1.401,0.745,51.341,106713939,mediumTank,9,G105_T-55_NVA_DDR
60977,2169.999,1.100,0.438,0.622,50.449,7134513,AT-SPG,10,Ch44_114_SP2
60993,865.756,1.022,1.172,0.873,53.566,9403331,mediumTank,6,F85_M4A1_FL10
61009,552.011,1.021,1.893,1.805,55.299,217790,lightTank,4,GB116_Harry_Hopkins_I
61217,967.828,1.149,0.992,0.969,54.261,18488484,AT-SPG,6,A123_T78
61249,683.014,1.149,0.856,1.069,53.545,135980251,AT-SPG,5,F112_M10_RBFM
61441,517.453,1.246,1.107,1.057,56.458,15010321,mediumTank,4,R118_T28_F30
61457,521.980,0.924,1.295,0.976,54.641,920128,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1088.640,0.902,1.077,0.673,54.170,11597842,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,748.828,0.687,3.125,0.894,52.384,115730423,lightTank,8,F97_ELC_EVEN_90
61697,1774.004,0.937,1.551,0.756,51.867,3900852,mediumTank,10,R120_T22SR_A22
61713,1013.699,0.982,0.563,1.051,52.249,16209652,AT-SPG,7,G109_Steyr_WT
61729,1645.951,0.818,1.111,0.481,51.249,106503618,heavyTank,9,A125_AEP_1
61761,1349.278,0.937,0.628,0.762,50.997,33924667,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1157.364,0.872,1.440,0.779,51.620,18421505,mediumTank,8,R122_T44_100
61969,1159.821,0.935,0.817,1.302,50.116,178283,AT-SPG,8,G112_KanonenJagdPanzer
61985,1413.022,0.892,1.148,0.562,52.434,63500738,heavyTank,8,A124_T54E2
62001,794.047,0.638,2.755,0.703,51.842,1647057,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1214.249,0.743,0.976,0.580,52.085,45806992,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1327.360,0.848,0.702,0.572,52.337,403358,AT-SPG,8,R121_KV4_KTT
62241,1162.291,0.808,1.249,0.697,50.983,5328264,mediumTank,8,A127_TL_1_LPC
62257,1907.677,0.869,1.191,0.464,49.788,1513578,heavyTank,10,Ch41_WZ_111_QL
62273,1421.452,1.017,0.704,0.593,51.836,63317001,heavyTank,8,F84_Somua_SM
62481,1426.641,0.979,0.467,0.607,51.133,67109608,AT-SPG,8,G114_Skorpian
62497,966.192,0.926,1.021,0.910,53.797,123895244,AT-SPG,7,A130_Super_Hellcat
62513,1864.417,0.842,1.343,0.497,50.030,257790,heavyTank,10,Ch22_113_Beijing_Opera
62529,1289.432,0.954,1.017,0.698,50.359,101959299,mediumTank,8,F19_Lorraine40t
62721,1307.225,0.818,1.237,0.511,52.884,1121111,heavyTank,8,R123_Kirovets_1
62753,1900.001,0.974,1.497,0.578,53.154,17935500,heavyTank,9,A128_concept_1b
62785,1215.901,0.749,1.000,0.576,52.241,36128463,heavyTank,8,F74_AMX_M4_1949
62977,1216.552,0.906,1.491,0.815,52.270,319601,mediumTank,8,R127_T44_100_P
62993,1064.801,0.931,1.078,0.863,54.246,7065153,heavyTank,7,G118_VK4503
63025,1620.978,1.010,0.606,0.769,50.804,116587,AT-SPG,9,Ch40_WZ120G_FT
63041,1200.079,0.830,0.818,0.670,50.621,82707544,mediumTank,8,F73_M4A1_Revalorise
63233,1276.574,0.752,0.989,0.571,51.997,2395232,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.907,0.988,1.093,1.079,54.678,2374218,mediumTank,5,G116_Turan_III_prot
63281,1362.045,1.022,0.765,0.698,52.014,106842237,AT-SPG,8,Ch39_WZ120_1G_FT
63297,711.048,0.786,2.630,0.819,52.135,24409453,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,284.035,0.728,1.052,1.390,50.954,957909,lightTank,3,G117_Toldi_III
63537,1847.631,0.935,1.317,0.640,50.665,34094949,mediumTank,10,Ch25_121_mod_1971B
63553,1089.418,0.809,1.408,1.007,50.616,101498103,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1111.781,0.805,1.221,0.966,51.025,65539,mediumTank,8,G119_Panzer58
63793,1046.522,0.804,1.281,0.929,51.856,2307427,mediumTank,8,Ch26_59_Patton
63809,750.549,0.849,2.926,0.844,52.863,31501709,lightTank,7,F69_AMX13_57_100
64001,1392.890,0.874,1.146,0.404,53.762,46171,heavyTank,8,R188_Object_259A_CN
64017,801.357,0.630,2.576,0.613,50.778,2961068,lightTank,8,G120_M41_90
64049,1244.670,0.903,1.275,0.661,50.619,82551343,mediumTank,8,Ch14_T34_3
64065,1187.371,0.895,1.343,1.080,50.856,75954770,heavyTank,8,F65_FCM_50t
64273,1098.099,0.793,1.230,0.910,51.429,28059731,mediumTank,8,G119_Pz58_Mutz
64561,1236.190,0.868,1.316,0.604,52.458,43359508,heavyTank,8,Ch23_112
64769,880.212,1.126,0.751,0.484,54.460,12385480,heavyTank,6,R152_KV2_W
64817,576.319,0.785,2.672,0.798,52.278,137602882,lightTank,6,Ch24_Type64
65073,1278.250,0.844,1.312,0.489,51.789,14591206,heavyTank,8,Ch03_WZ_111_A
65329,1354.411,0.873,0.972,0.634,51.717,48946339,mediumTank,8,Ch43_WZ_122_2
