tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
60433,228.243,1.211,1.821,1.551,58.070,1232143,lightTank,2,G108_PzKpfwII_AusfD
60449,1470.585,1.026,0.743,0.559,53.674,67794411,AT-SPG,8,A122_TS-5
60481,1845.103,1.174,1.314,0.806,52.196,20178653,mediumTank,9,F114_Projet_4_1
60689,535.827,1.098,0.629,1.487,53.402,17088392,AT-SPG,5,G104_Stug_IV
60737,821.536,1.027,1.346,0.828,54.988,5166995,mediumTank,6,F113_Bretagne_Panther
60929,315.151,1.024,1.705,0.948,54.821,40414046,lightTank,3,R105_BT_7A
60945,1555.540,0.951,1.391,0.734,51.466,97526486,mediumTank,9,G105_T-55_NVA_DDR
60993,937.859,1.114,1.185,0.894,54.621,101060,mediumTank,6,F85_M4A1_FL10
61217,933.522,1.160,1.016,0.921,55.151,2442996,AT-SPG,6,A123_T78
61249,664.106,1.173,0.864,1.029,53.943,68012495,AT-SPG,5,F112_M10_RBFM
61441,494.104,1.232,1.091,1.025,56.513,14596093,mediumTank,4,R118_T28_F30
61457,515.438,0.942,1.281,0.979,54.791,745276,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1085.782,0.908,1.096,0.628,54.506,5309840,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,799.398,0.723,3.043,0.855,52.730,68888938,lightTank,8,F97_ELC_EVEN_90
61697,1866.238,1.018,1.597,0.791,53.060,3422696,mediumTank,10,R120_T22SR_A22
61713,1034.978,0.995,0.563,1.040,52.407,15726369,AT-SPG,7,G109_Steyr_WT
61729,1712.949,0.860,1.121,0.469,52.252,22165687,heavyTank,9,A125_AEP_1
61761,1392.538,0.965,0.651,0.752,51.420,19503561,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1178.831,0.885,1.451,0.761,52.015,17386414,mediumTank,8,R122_T44_100
61969,1168.423,0.934,0.830,1.273,50.282,301254,AT-SPG,8,G112_KanonenJagdPanzer
61985,1485.618,0.941,1.163,0.555,53.117,35441775,heavyTank,8,A124_T54E2
62001,833.058,0.674,2.588,0.677,51.451,1025210,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1263.884,0.766,0.998,0.564,52.407,25854290,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1219.315,0.818,0.711,0.817,54.595,7151,AT-SPG,8,R121_KV4_KTT
62241,1246.205,0.861,1.291,0.656,51.920,2355665,mediumTank,8,A127_TL_1_LPC
62273,1467.411,1.051,0.724,0.590,52.469,35736485,heavyTank,8,F84_Somua_SM
62481,1436.987,1.007,0.515,0.592,51.512,16043132,AT-SPG,8,G114_Skorpian
62497,986.644,0.938,1.038,0.873,54.381,64004567,AT-SPG,7,A130_Super_Hellcat
62529,1328.505,0.978,1.050,0.688,51.281,92991806,mediumTank,8,F19_Lorraine40t
62753,1748.097,0.929,1.403,0.396,54.861,24073,heavyTank,9,A128_concept_1b
62785,1261.564,0.764,1.011,0.550,52.531,39235682,heavyTank,8,F74_AMX_M4_1949
62977,1223.172,0.897,1.522,0.723,52.120,88064370,mediumTank,8,R127_T44_100_P
62993,1084.676,0.939,1.073,0.853,54.373,7800726,heavyTank,7,G118_VK4503
63041,1232.807,0.841,0.831,0.650,50.945,98308994,mediumTank,8,F73_M4A1_Revalorise
63233,1245.170,0.758,0.866,0.626,52.129,246527,heavyTank,8,R128_KV4_Kreslavskiy
63249,542.616,0.994,1.084,1.067,54.654,2495946,mediumTank,5,G116_Turan_III_prot
63281,1407.699,1.052,0.787,0.684,52.407,87861349,AT-SPG,8,Ch39_WZ120_1G_FT
63297,723.125,0.786,2.476,0.795,52.211,24752104,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,263.007,0.804,1.082,1.469,55.182,609018,lightTank,3,G117_Toldi_III
63537,1838.621,0.940,1.261,0.672,50.464,2378592,mediumTank,10,Ch25_121_mod_1971B
63553,1101.130,0.809,1.406,0.976,50.688,140526496,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1152.943,0.829,1.250,0.863,51.451,39204,mediumTank,8,G119_Panzer58
63793,1059.936,0.803,1.281,0.900,51.961,3344424,mediumTank,8,Ch26_59_Patton
63809,793.217,0.897,2.825,0.817,53.312,18806205,lightTank,7,F69_AMX13_57_100
64017,827.066,0.645,2.594,0.592,51.025,3772980,lightTank,8,G120_M41_90
64049,1140.357,0.887,1.343,0.738,50.720,61643989,mediumTank,8,Ch14_T34_3
64065,1197.662,0.892,1.337,1.043,50.901,106021472,heavyTank,8,F65_FCM_50t
64273,1121.202,0.804,1.245,0.895,51.752,31646281,mediumTank,8,G119_Pz58_Mutz
64561,1259.565,0.882,1.326,0.611,52.887,47704464,heavyTank,8,Ch23_112
64769,894.351,1.130,0.751,0.472,54.847,9860719,heavyTank,6,R152_KV2_W
64817,583.177,0.790,2.647,0.774,52.443,139436805,lightTank,6,Ch24_Type64
65073,1245.952,0.864,1.367,0.498,52.273,2873980,heavyTank,8,Ch03_WZ_111_A
