tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
57169,835.057,1.006,1.011,0.838,53.026,5437968,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,723.527,0.935,1.028,1.190,52.925,22211929,mediumTank,6,G77_PzIV_Schmalturm
57377,1104.917,0.776,1.312,0.780,50.771,95886050,mediumTank,8,A111_T25_Pilot
57425,1497.091,0.987,1.007,0.640,53.072,11272343,mediumTank,8,GB97_Chimera
57617,906.251,0.982,1.323,1.054,53.251,31749850,mediumTank,7,G78_Panther_M10
57633,691.392,0.696,2.720,0.776,51.892,38708,lightTank,7,A112_T71E2
57681,914.918,1.121,0.792,1.023,53.419,13682952,AT-SPG,6,GB96_Excalibur
57889,759.055,0.648,2.967,0.776,51.658,9979364,lightTank,8,A99_T92_LT
57937,2288.506,1.033,1.396,0.506,52.107,31760025,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,863.322,1.106,1.316,0.823,54.462,122601424,mediumTank,6,R108_T34_85M
58369,1945.640,0.863,1.491,0.495,50.052,35227308,heavyTank,10,R110_Object_260
58449,804.496,0.632,2.998,0.732,51.483,2067246,lightTank,8,GB101_FV1066_Senlac
58625,1297.897,0.952,0.415,0.658,50.798,112872,AT-SPG,8,R111_ISU130
58641,2063.474,0.950,0.982,0.396,51.808,12900409,heavyTank,10,G92_VK7201
58657,1281.327,0.762,1.219,0.468,52.110,50156459,heavyTank,8,A115_Chrysler_K_GF
58705,964.400,0.664,3.066,0.829,53.596,2686668,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1249.661,0.807,1.034,0.620,52.454,13721921,heavyTank,8,R113_Object_730
58913,1196.006,0.786,1.233,0.697,52.522,23993660,heavyTank,8,A117_T26E5
58961,1263.198,0.717,3.099,0.703,51.836,11640762,lightTank,10,GB100_Manticore
59137,1109.002,1.041,1.079,0.724,54.318,32473616,heavyTank,7,R71_IS_2B
59169,1198.695,0.775,1.232,0.672,52.221,36209970,heavyTank,8,A117_T26E5_Patriot
59217,796.579,0.943,0.867,0.564,54.235,2672,heavyTank,6,GB105_Black_Prince_2019
59393,782.615,1.012,1.454,0.933,54.404,38637679,mediumTank,6,R117_T34_85_Rudy
59425,1230.864,0.734,0.841,0.533,51.483,9905250,heavyTank,8,A13_T34_hvy_BF
59473,808.636,0.634,2.612,0.817,52.348,4847374,lightTank,8,GB102_LHMTV
59649,1039.839,1.110,0.588,0.822,52.916,13592862,AT-SPG,7,R116_ISU122C_Berlin
59665,337.697,1.217,1.313,1.137,55.470,1575552,mediumTank,3,G100_Gtraktor_Krupp
59681,752.076,0.963,1.198,0.871,54.597,6640396,mediumTank,6,A118_M4_Thunderbolt
59729,625.147,0.652,2.463,0.910,52.977,1777292,lightTank,7,GB104_GSR_3301_Setter
59905,1127.541,0.830,1.257,0.761,51.776,95992265,mediumTank,8,R112_T54_45
59937,1004.326,0.957,1.160,0.762,55.289,1885088,mediumTank,7,A121_M26_Cologne
59985,1349.113,0.947,0.587,0.624,53.321,5387505,AT-SPG,8,GB99_Turtle_Mk1
60161,931.031,1.103,1.085,0.794,56.360,673552,heavyTank,6,R114_Object_244
60177,1103.646,0.806,1.072,0.901,50.608,28946942,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1293.802,0.783,1.242,0.458,52.653,1665229,heavyTank,8,A115_Chrysler_K
60225,1330.403,0.991,1.772,0.754,51.567,189737966,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,634.068,0.992,0.784,1.027,55.078,5291094,mediumTank,5,GB37_Valliant
60417,1391.605,0.982,0.912,0.485,53.144,60000096,heavyTank,8,R115_IS-3_auto
60433,240.272,1.191,1.775,1.570,57.487,1295310,lightTank,2,G108_PzKpfwII_AusfD
60449,1434.008,1.002,0.731,0.559,53.467,88779663,AT-SPG,8,A122_TS-5
60465,1639.771,0.815,0.879,0.444,51.798,3064730,heavyTank,9,Ch45_WZ_114
60481,1761.870,1.098,1.309,0.787,51.465,120724946,mediumTank,9,F114_Projet_4_1
60689,539.786,1.092,0.625,1.480,53.307,17218547,AT-SPG,5,G104_Stug_IV
60721,1353.006,0.816,1.368,0.409,52.263,3826,heavyTank,8,Ch46_113_140
60737,810.671,1.007,1.340,0.834,54.663,8792690,mediumTank,6,F113_Bretagne_Panther
60929,342.721,1.015,1.719,0.938,54.442,50660721,lightTank,3,R105_BT_7A
60945,1542.345,0.940,1.398,0.737,51.393,112195595,mediumTank,9,G105_T-55_NVA_DDR
60977,2267.773,1.135,0.460,0.609,49.296,678617,AT-SPG,10,Ch44_114_SP2
60993,879.796,1.034,1.178,0.873,53.754,6301632,mediumTank,6,F85_M4A1_FL10
61217,976.246,1.157,1.006,0.964,54.545,13131287,AT-SPG,6,A123_T78
61249,682.629,1.159,0.858,1.060,53.623,117844358,AT-SPG,5,F112_M10_RBFM
61441,508.284,1.238,1.101,1.039,56.477,15759947,mediumTank,4,R118_T28_F30
61457,522.690,0.931,1.287,0.964,54.731,935618,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1097.706,0.906,1.080,0.647,54.255,8662220,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,766.657,0.697,3.096,0.874,52.552,108157188,lightTank,8,F97_ELC_EVEN_90
61697,1811.600,0.960,1.554,0.754,52.039,4221512,mediumTank,10,R120_T22SR_A22
61713,1021.984,0.987,0.564,1.042,52.284,17302723,AT-SPG,7,G109_Steyr_WT
61729,1678.125,0.830,1.116,0.463,51.454,75081534,heavyTank,9,A125_AEP_1
61761,1368.900,0.947,0.631,0.754,51.216,31756893,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1163.168,0.875,1.446,0.772,51.758,19378654,mediumTank,8,R122_T44_100
61969,1166.423,0.938,0.830,1.297,50.329,243341,AT-SPG,8,G112_KanonenJagdPanzer
61985,1442.157,0.910,1.153,0.549,52.805,57529723,heavyTank,8,A124_T54E2
62001,806.221,0.651,2.676,0.702,51.708,1249250,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1232.097,0.748,0.981,0.562,52.279,45104799,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1223.109,0.835,0.720,0.805,54.014,7231,AT-SPG,8,R121_KV4_KTT
62241,1187.422,0.820,1.254,0.675,51.211,5212033,mediumTank,8,A127_TL_1_LPC
62257,1963.913,0.891,1.197,0.438,50.283,1161319,heavyTank,10,Ch41_WZ_111_QL
62273,1442.564,1.029,0.708,0.580,52.065,57280481,heavyTank,8,F84_Somua_SM
62481,1458.723,0.997,0.474,0.591,51.440,48273401,AT-SPG,8,G114_Skorpian
62497,975.864,0.930,1.026,0.897,54.005,112636033,AT-SPG,7,A130_Super_Hellcat
62513,1912.723,0.862,1.356,0.434,50.745,49245,heavyTank,10,Ch22_113_Beijing_Opera
62529,1298.893,0.960,1.037,0.693,50.720,103104163,mediumTank,8,F19_Lorraine40t
62721,1371.683,0.848,1.215,0.495,53.254,368794,heavyTank,8,R123_Kirovets_1
62753,1981.021,1.011,1.491,0.570,53.570,9769057,heavyTank,9,A128_concept_1b
62785,1233.408,0.754,1.004,0.557,52.375,42152884,heavyTank,8,F74_AMX_M4_1949
62977,1215.815,0.891,1.495,0.728,52.016,14000582,mediumTank,8,R127_T44_100_P
62993,1073.056,0.934,1.076,0.856,54.296,7897956,heavyTank,7,G118_VK4503
63041,1214.468,0.834,0.824,0.660,50.759,98541362,mediumTank,8,F73_M4A1_Revalorise
63233,1290.175,0.755,0.962,0.557,52.093,1368102,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.581,0.990,1.088,1.066,54.694,2622359,mediumTank,5,G116_Turan_III_prot
63281,1381.376,1.033,0.772,0.689,52.219,108866950,AT-SPG,8,Ch39_WZ120_1G_FT
63297,719.205,0.788,2.583,0.805,52.212,26740831,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,278.054,0.739,1.069,1.330,53.096,882557,lightTank,3,G117_Toldi_III
63537,1894.162,0.949,1.302,0.637,50.955,18974422,mediumTank,10,Ch25_121_mod_1971B
63553,1094.906,0.810,1.406,0.993,50.656,127949268,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1118.972,0.811,1.237,0.906,51.106,56488,mediumTank,8,G119_Panzer58
63793,1051.893,0.803,1.281,0.909,51.901,2941674,mediumTank,8,Ch26_59_Patton
63809,769.075,0.865,2.900,0.832,53.070,28947447,lightTank,7,F69_AMX13_57_100
64017,810.246,0.635,2.580,0.601,50.883,3609020,lightTank,8,G120_M41_90
64049,1213.559,0.909,1.307,0.715,50.829,66986713,mediumTank,8,Ch14_T34_3
64065,1192.514,0.893,1.341,1.060,50.876,98011476,heavyTank,8,F65_FCM_50t
64273,1108.731,0.797,1.233,0.900,51.564,32704454,mediumTank,8,G119_Pz58_Mutz
64561,1249.224,0.874,1.320,0.601,52.668,50169152,heavyTank,8,Ch23_112
64769,889.715,1.126,0.753,0.477,54.667,12682952,heavyTank,6,R152_KV2_W
64817,580.829,0.789,2.660,0.790,52.340,149982600,lightTank,6,Ch24_Type64
65073,1303.257,0.858,1.321,0.472,52.128,8740663,heavyTank,8,Ch03_WZ_111_A
65329,1398.771,0.896,0.974,0.624,51.897,35057939,mediumTank,8,Ch43_WZ_122_2
