tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
59985,1360.413,0.963,0.590,0.618,53.536,2164970,AT-SPG,8,GB99_Turtle_Mk1
60161,929.631,1.110,1.088,0.826,56.503,380961,heavyTank,6,R114_Object_244
60177,1103.887,0.805,1.080,0.906,50.733,30982502,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1303.073,0.797,1.263,0.462,52.808,1014857,heavyTank,8,A115_Chrysler_K
60225,1364.494,1.024,1.793,0.754,52.006,98600131,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,659.821,0.988,0.786,1.030,55.089,2560428,mediumTank,5,GB37_Valliant
60417,1405.274,0.989,0.923,0.489,53.331,51843116,heavyTank,8,R115_IS-3_auto
60433,231.350,1.204,1.808,1.552,57.933,1257490,lightTank,2,G108_PzKpfwII_AusfD
60449,1459.215,1.019,0.741,0.557,53.620,74079671,AT-SPG,8,A122_TS-5
60481,1823.469,1.162,1.327,0.805,52.180,29480834,mediumTank,9,F114_Projet_4_1
60689,537.291,1.096,0.628,1.487,53.379,17582896,AT-SPG,5,G104_Stug_IV
60737,817.448,1.021,1.347,0.825,54.884,6001241,mediumTank,6,F113_Bretagne_Panther
60929,328.001,1.024,1.710,0.949,54.744,44821821,lightTank,3,R105_BT_7A
60945,1553.219,0.950,1.395,0.734,51.459,102933439,mediumTank,9,G105_T-55_NVA_DDR
60993,909.583,1.065,1.196,0.875,54.019,1789839,mediumTank,6,F85_M4A1_FL10
61217,976.336,1.170,1.034,0.942,55.059,5215413,AT-SPG,6,A123_T78
61249,673.848,1.171,0.864,1.043,53.852,80779739,AT-SPG,5,F112_M10_RBFM
61441,499.272,1.235,1.095,1.030,56.503,15151658,mediumTank,4,R118_T28_F30
61457,519.373,0.940,1.287,0.970,54.791,816698,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1078.544,0.905,1.096,0.633,54.456,5367861,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,790.067,0.717,3.047,0.856,52.673,80876749,lightTank,8,F97_ELC_EVEN_90
61697,1866.117,1.010,1.583,0.778,52.700,3614659,mediumTank,10,R120_T22SR_A22
61713,1031.145,0.993,0.564,1.041,52.374,16236732,AT-SPG,7,G109_Steyr_WT
61729,1696.740,0.852,1.125,0.466,52.196,28409209,heavyTank,9,A125_AEP_1
61761,1386.199,0.960,0.646,0.751,51.378,22729035,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1173.809,0.882,1.451,0.761,51.938,18199140,mediumTank,8,R122_T44_100
61969,1167.431,0.935,0.833,1.294,50.177,286718,AT-SPG,8,G112_KanonenJagdPanzer
61985,1468.797,0.930,1.161,0.551,53.055,40898912,heavyTank,8,A124_T54E2
62001,826.427,0.668,2.586,0.682,51.341,1086686,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1254.105,0.760,0.996,0.560,52.366,31139752,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1222.757,0.817,0.711,0.750,54.296,7329,AT-SPG,8,R121_KV4_KTT
62241,1231.016,0.849,1.269,0.664,51.656,2960708,mediumTank,8,A127_TL_1_LPC
62273,1466.146,1.047,0.720,0.579,52.283,42815167,heavyTank,8,F84_Somua_SM
62481,1447.805,1.006,0.503,0.586,51.569,23806218,AT-SPG,8,G114_Skorpian
62497,983.651,0.937,1.038,0.880,54.303,76887452,AT-SPG,7,A130_Super_Hellcat
62529,1321.350,0.973,1.047,0.688,51.116,97383732,mediumTank,8,F19_Lorraine40t
62753,1741.974,0.921,1.396,0.409,54.865,26910,heavyTank,9,A128_concept_1b
62785,1253.786,0.761,1.010,0.551,52.474,40940264,heavyTank,8,F74_AMX_M4_1949
62977,1219.308,0.894,1.519,0.722,52.052,92849092,mediumTank,8,R127_T44_100_P
62993,1081.736,0.938,1.073,0.854,54.368,7916641,heavyTank,7,G118_VK4503
63041,1228.372,0.839,0.830,0.651,50.907,100943584,mediumTank,8,F73_M4A1_Revalorise
63233,1236.843,0.749,0.864,0.630,51.996,303150,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.487,0.992,1.085,1.063,54.641,2568240,mediumTank,5,G116_Turan_III_prot
63281,1400.315,1.047,0.784,0.684,52.360,94547684,AT-SPG,8,Ch39_WZ120_1G_FT
63297,723.310,0.788,2.496,0.797,52.214,25651404,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,266.384,0.792,1.084,1.414,54.527,654368,lightTank,3,G117_Toldi_III
63537,1821.303,0.932,1.265,0.666,50.342,2988920,mediumTank,10,Ch25_121_mod_1971B
63553,1100.399,0.810,1.406,0.982,50.682,141266167,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1139.400,0.818,1.254,0.835,51.633,45486,mediumTank,8,G119_Panzer58
63793,1058.637,0.803,1.281,0.896,51.943,3317340,mediumTank,8,Ch26_59_Patton
63809,792.141,0.894,2.845,0.821,53.278,21930730,lightTank,7,F69_AMX13_57_100
64017,821.522,0.642,2.590,0.594,50.950,3817081,lightTank,8,G120_M41_90
64049,1138.828,0.885,1.341,0.738,50.687,63310482,mediumTank,8,Ch14_T34_3
64065,1196.747,0.892,1.337,1.047,50.891,107469041,heavyTank,8,F65_FCM_50t
64273,1118.225,0.802,1.243,0.895,51.724,32507969,mediumTank,8,G119_Pz58_Mutz
64561,1255.411,0.879,1.325,0.609,52.862,49418291,heavyTank,8,Ch23_112
64769,897.886,1.129,0.753,0.474,54.838,10944085,heavyTank,6,R152_KV2_W
64817,583.267,0.790,2.652,0.777,52.418,144961221,lightTank,6,Ch24_Type64
65073,1247.502,0.861,1.363,0.492,52.348,3083111,heavyTank,8,Ch03_WZ_111_A
65329,1449.344,0.928,0.974,0.620,51.450,8283934,mediumTank,8,Ch43_WZ_122_2
