tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
57169,835.087,1.006,1.011,0.838,53.026,5460470,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,723.500,0.935,1.028,1.189,52.925,22150721,mediumTank,6,G77_PzIV_Schmalturm
57377,1104.767,0.776,1.312,0.780,50.770,95621117,mediumTank,8,A111_T25_Pilot
57425,1496.630,0.987,1.007,0.640,53.071,11312215,mediumTank,8,GB97_Chimera
57617,906.218,0.982,1.323,1.054,53.249,31715669,mediumTank,7,G78_Panther_M10
57633,692.101,0.696,2.719,0.778,51.892,38554,lightTank,7,A112_T71E2
57681,915.013,1.121,0.792,1.022,53.411,13758096,AT-SPG,6,GB96_Excalibur
57889,758.878,0.648,2.966,0.776,51.658,9945324,lightTank,8,A99_T92_LT
57937,2288.661,1.033,1.397,0.506,52.109,31995608,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,863.496,1.106,1.316,0.823,54.461,122688747,mediumTank,6,R108_T34_85M
58369,1945.659,0.863,1.491,0.495,50.047,35247746,heavyTank,10,R110_Object_260
58449,804.426,0.632,2.998,0.731,51.483,2083398,lightTank,8,GB101_FV1066_Senlac
58625,1297.918,0.952,0.415,0.661,50.816,113226,AT-SPG,8,R111_ISU130
58641,2064.094,0.950,0.982,0.396,51.812,12883019,heavyTank,10,G92_VK7201
58657,1281.089,0.762,1.219,0.468,52.106,50327094,heavyTank,8,A115_Chrysler_K_GF
58705,964.096,0.663,3.067,0.830,53.600,2698204,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1249.528,0.807,1.034,0.620,52.452,13753745,heavyTank,8,R113_Object_730
58913,1195.869,0.786,1.233,0.697,52.520,23935190,heavyTank,8,A117_T26E5
58961,1262.537,0.717,3.102,0.703,51.838,11722619,lightTank,10,GB100_Manticore
59137,1108.930,1.041,1.079,0.724,54.317,32411676,heavyTank,7,R71_IS_2B
59169,1198.472,0.775,1.232,0.672,52.216,36231485,heavyTank,8,A117_T26E5_Patriot
59217,797.557,0.940,0.875,0.553,54.446,2622,heavyTank,6,GB105_Black_Prince_2019
59393,782.611,1.012,1.454,0.933,54.402,38525522,mediumTank,6,R117_T34_85_Rudy
59425,1230.605,0.734,0.841,0.533,51.479,9885965,heavyTank,8,A13_T34_hvy_BF
59473,808.481,0.634,2.613,0.817,52.350,4856817,lightTank,8,GB102_LHMTV
59649,1039.899,1.110,0.588,0.822,52.920,13573650,AT-SPG,7,R116_ISU122C_Berlin
59665,337.774,1.217,1.313,1.137,55.467,1573176,mediumTank,3,G100_Gtraktor_Krupp
59681,752.127,0.963,1.198,0.871,54.599,6639166,mediumTank,6,A118_M4_Thunderbolt
59729,624.988,0.652,2.464,0.910,52.979,1779469,lightTank,7,GB104_GSR_3301_Setter
59905,1127.337,0.830,1.257,0.761,51.773,95843080,mediumTank,8,R112_T54_45
59937,1004.340,0.957,1.161,0.764,55.281,1891052,mediumTank,7,A121_M26_Cologne
59985,1348.947,0.946,0.587,0.624,53.327,5426932,AT-SPG,8,GB99_Turtle_Mk1
60161,930.900,1.102,1.085,0.796,56.357,676525,heavyTank,6,R114_Object_244
60177,1103.660,0.806,1.072,0.901,50.608,28870700,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1293.860,0.783,1.241,0.457,52.655,1670535,heavyTank,8,A115_Chrysler_K
60225,1330.225,0.990,1.771,0.754,51.565,190453653,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,634.031,0.992,0.785,1.028,55.074,5307723,mediumTank,5,GB37_Valliant
60417,1391.467,0.982,0.912,0.485,53.143,59974968,heavyTank,8,R115_IS-3_auto
60433,240.427,1.190,1.775,1.568,57.469,1293374,lightTank,2,G108_PzKpfwII_AusfD
60449,1433.763,1.002,0.731,0.559,53.466,88861736,AT-SPG,8,A122_TS-5
60465,1638.365,0.815,0.880,0.446,51.806,3154457,heavyTank,9,Ch45_WZ_114
60481,1761.400,1.097,1.309,0.787,51.461,121775881,mediumTank,9,F114_Projet_4_1
60689,539.923,1.092,0.625,1.479,53.300,17184181,AT-SPG,5,G104_Stug_IV
60721,1351.464,0.815,1.367,0.407,52.341,3847,heavyTank,8,Ch46_113_140
60737,810.669,1.007,1.340,0.833,54.661,8821001,mediumTank,6,F113_Bretagne_Panther
60929,342.815,1.015,1.719,0.938,54.441,50596726,lightTank,3,R105_BT_7A
60945,1542.157,0.940,1.398,0.737,51.392,112168878,mediumTank,9,G105_T-55_NVA_DDR
60977,2263.402,1.130,0.456,0.617,49.570,1179065,AT-SPG,10,Ch44_114_SP2
60993,879.757,1.034,1.178,0.873,53.754,6344311,mediumTank,6,F85_M4A1_FL10
61217,976.291,1.157,1.005,0.965,54.542,13199625,AT-SPG,6,A123_T78
61249,682.676,1.159,0.857,1.060,53.622,118197262,AT-SPG,5,F112_M10_RBFM
61441,508.392,1.238,1.101,1.039,56.478,15742142,mediumTank,4,R118_T28_F30
61457,522.665,0.931,1.288,0.966,54.733,936944,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1097.903,0.906,1.080,0.648,54.258,8741063,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,766.441,0.696,3.096,0.874,52.550,108340735,lightTank,8,F97_ELC_EVEN_90
61697,1809.791,0.959,1.554,0.754,52.011,4218974,mediumTank,10,R120_T22SR_A22
61713,1021.898,0.986,0.564,1.041,52.280,17298648,AT-SPG,7,G109_Steyr_WT
61729,1677.780,0.830,1.115,0.463,51.448,75588299,heavyTank,9,A125_AEP_1
61761,1368.768,0.946,0.631,0.754,51.214,31824652,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1163.165,0.875,1.446,0.772,51.757,19381070,mediumTank,8,R122_T44_100
61969,1166.429,0.937,0.831,1.298,50.317,243117,AT-SPG,8,G112_KanonenJagdPanzer
61985,1442.249,0.910,1.153,0.550,52.802,57738503,heavyTank,8,A124_T54E2
62001,805.807,0.651,2.678,0.702,51.703,1251976,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1231.904,0.748,0.981,0.562,52.278,45193085,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1222.716,0.830,0.717,0.801,54.007,7028,AT-SPG,8,R121_KV4_KTT
62241,1187.103,0.819,1.254,0.675,51.206,5218845,mediumTank,8,A127_TL_1_LPC
62257,1963.135,0.891,1.197,0.438,50.286,1165948,heavyTank,10,Ch41_WZ_111_QL
62273,1442.328,1.028,0.708,0.580,52.063,57399383,heavyTank,8,F84_Somua_SM
62481,1458.605,0.997,0.474,0.590,51.434,48575060,AT-SPG,8,G114_Skorpian
62497,975.877,0.930,1.026,0.897,54.004,112991612,AT-SPG,7,A130_Super_Hellcat
62513,1911.442,0.861,1.354,0.430,50.704,50205,heavyTank,10,Ch22_113_Beijing_Opera
62529,1298.635,0.960,1.037,0.693,50.716,103057218,mediumTank,8,F19_Lorraine40t
62721,1370.549,0.848,1.216,0.492,53.343,386787,heavyTank,8,R123_Kirovets_1
62753,1979.579,1.011,1.491,0.570,53.560,9950212,heavyTank,9,A128_concept_1b
62785,1233.140,0.754,1.003,0.558,52.373,42094807,heavyTank,8,F74_AMX_M4_1949
62977,1216.054,0.891,1.495,0.729,52.006,13092813,mediumTank,8,R127_T44_100_P
62993,1073.121,0.934,1.076,0.856,54.295,7887141,heavyTank,7,G118_VK4503
63041,1214.277,0.834,0.824,0.660,50.759,98273154,mediumTank,8,F73_M4A1_Revalorise
63233,1290.326,0.756,0.962,0.556,52.097,1380551,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.527,0.990,1.088,1.067,54.693,2620069,mediumTank,5,G116_Turan_III_prot
63281,1381.195,1.033,0.772,0.689,52.218,108900732,AT-SPG,8,Ch39_WZ120_1G_FT
63297,719.025,0.788,2.584,0.805,52.210,26723456,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,278.320,0.740,1.068,1.339,53.028,888680,lightTank,3,G117_Toldi_III
63537,1893.423,0.949,1.302,0.637,50.961,19192816,mediumTank,10,Ch25_121_mod_1971B
63553,1094.782,0.810,1.406,0.993,50.655,127559871,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1118.729,0.811,1.235,0.905,51.121,56565,mediumTank,8,G119_Panzer58
63793,1051.963,0.803,1.281,0.910,51.899,2925269,mediumTank,8,Ch26_59_Patton
63809,768.851,0.865,2.901,0.832,53.069,28992305,lightTank,7,F69_AMX13_57_100
64017,810.165,0.635,2.580,0.601,50.885,3597043,lightTank,8,G120_M41_90
64049,1215.439,0.909,1.306,0.714,50.829,67133077,mediumTank,8,Ch14_T34_3
64065,1192.407,0.893,1.341,1.060,50.876,97678972,heavyTank,8,F65_FCM_50t
64273,1108.585,0.796,1.233,0.900,51.563,32679823,mediumTank,8,G119_Pz58_Mutz
64561,1249.113,0.874,1.320,0.601,52.663,50130995,heavyTank,8,Ch23_112
64769,889.626,1.126,0.753,0.478,54.664,12678313,heavyTank,6,R152_KV2_W
64817,580.795,0.789,2.660,0.791,52.339,149804696,lightTank,6,Ch24_Type64
65073,1303.218,0.858,1.320,0.471,52.120,8854907,heavyTank,8,Ch03_WZ_111_A
65329,1398.329,0.896,0.974,0.624,51.896,35322496,mediumTank,8,Ch43_WZ_122_2
