tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
52385,544.062,1.320,1.225,1.424,62.345,7977149,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.683,1.251,1.462,1.713,54.205,22402490,lightTank,4,R31_Valentine_LL
52497,417.132,1.926,1.455,2.924,57.846,12889730,lightTank,2,G33_H39_captured
52513,1232.581,0.803,1.153,0.626,51.312,18405423,heavyTank,8,A45_M6A2E1
52561,1755.449,1.048,0.616,0.786,52.899,160968199,AT-SPG,9,GB32_Tortoise
52577,1206.169,0.752,1.464,0.486,52.500,260046,heavyTank,8,J29_Nameless
52609,1076.607,0.735,1.269,0.712,51.927,5130662,mediumTank,8,S23_Strv_81_sabaton
52737,293.331,0.995,1.634,1.571,52.658,855893,lightTank,3,R67_M3_LL
52769,316.435,1.108,2.456,1.717,56.669,7160119,lightTank,3,A43_M22_Locust
52817,378.125,0.919,1.406,1.354,55.835,781587,mediumTank,4,GB33_Sentinel_AC_I
52833,1037.313,0.757,1.778,0.676,52.068,120795,mediumTank,8,J30_Edelweiss
52865,1365.352,0.923,1.037,0.528,51.452,34360269,heavyTank,8,S25_EMIL_51
52993,505.987,1.252,2.585,1.090,56.472,1399333,mediumTank,4,R68_A-32
53121,1251.530,0.893,1.248,0.733,51.000,39653308,mediumTank,8,S26_Lansen_C
53249,1245.566,0.954,1.088,0.909,51.425,204657544,heavyTank,8,R54_KV-5
53345,1596.322,1.081,0.627,0.615,52.422,5802732,AT-SPG,8,J31_Type_5_KaRi
53377,1633.699,0.987,1.096,0.560,51.394,22183,mediumTank,9,S30_UDES_03_Alt_3
53505,346.757,1.443,1.584,1.781,55.482,42377256,lightTank,3,R56_T-127
53537,241.576,1.142,1.530,1.308,56.565,1261762,lightTank,2,A74_T1_E6
53585,538.271,1.082,0.791,1.436,54.431,15090586,mediumTank,5,GB68_Matilda_Black_Prince
53761,618.620,1.250,0.822,1.402,53.111,9759136,AT-SPG,5,R78_SU_85I
53793,1098.482,0.836,1.309,0.938,51.678,1544557,mediumTank,8,A81_T95_E2
53841,824.482,1.056,0.580,1.245,52.898,19648731,heavyTank,6,GB63_TOG_II
54017,701.528,1.275,1.451,1.075,57.314,31350666,heavyTank,5,R38_KV-220
54033,830.580,1.312,1.994,0.861,58.108,85188,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,983.527,1.011,0.786,1.125,54.609,18645919,AT-SPG,7,GB71_AT_15A
54145,1573.414,0.819,1.048,0.585,50.601,10557607,heavyTank,9,S31_Strv_K
54273,506.677,1.815,0.890,1.530,57.735,2039573,AT-SPG,3,R50_SU76I
54289,1249.731,0.783,0.903,0.805,51.767,555263194,heavyTank,8,G51_Lowe
54353,636.720,1.250,1.602,1.164,56.689,18131851,heavyTank,5,GB51_Excelsior
54529,252.819,1.368,1.430,1.579,56.185,24667454,lightTank,2,R84_Tetrarch_LL
54545,514.016,0.999,1.542,1.181,54.718,70857298,mediumTank,5,G46_T-25
54609,383.884,1.214,0.114,1.181,56.041,3037158,SPG,3,GB78_Sexton_I
54657,1334.149,0.787,0.824,0.503,52.045,9440762,heavyTank,8,S32_Bofors_Tornvagn
54785,826.897,1.085,0.526,0.728,53.035,71734382,AT-SPG,6,R49_SU100Y
54801,297.757,1.101,2.668,1.723,57.519,3508307,lightTank,3,G50_T-15
54865,246.970,1.296,1.591,1.377,53.968,6080408,lightTank,2,GB76_Mk_VIC
55057,594.928,1.046,1.270,1.116,53.080,5153904,mediumTank,5,G70_PzIV_Hydro
55073,253.872,1.269,1.715,1.392,54.302,5813384,lightTank,2,A93_T7_Combat_Car
55121,986.421,0.909,1.086,1.084,53.709,47976418,heavyTank,7,GB52_A45
55297,1044.161,1.138,0.755,0.913,52.766,194985525,AT-SPG,7,R89_SU122_44
55313,1234.744,0.922,0.770,1.082,51.114,91941157,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,468.097,0.632,2.444,0.756,52.559,3271421,lightTank,6,GB108_A46
55569,992.572,1.221,1.436,1.522,51.854,585080756,AT-SPG,7,G48_E-25
55633,1096.727,0.758,1.270,0.791,51.281,101775470,mediumTank,8,GB70_N_FV4202_105
55841,1915.718,0.987,1.236,0.673,50.256,2810568,mediumTank,10,A95_T95_E6
55889,745.823,1.043,2.167,0.977,54.998,51906025,mediumTank,6,GB85_Cromwell_Berlin
56065,1449.507,1.007,0.868,0.531,52.652,3516349,heavyTank,8,R115_IS-3_auto_S
56081,1287.793,0.790,0.887,0.434,52.009,12044145,heavyTank,8,G141_VK7501K
56097,689.343,0.943,1.274,1.057,53.974,4748899,mediumTank,6,A104_M4A3E8A
56145,759.124,0.943,0.973,0.984,53.161,4960784,mediumTank,6,GB35_Sentinel_AC_IV
56353,1011.826,0.965,0.741,1.136,52.252,33144906,AT-SPG,7,A101_M56
56577,273.944,1.193,1.334,1.622,55.634,29386223,lightTank,3,R86_LTP
56609,993.935,0.936,0.795,0.811,53.811,73573032,AT-SPG,7,A102_T28_concept
56657,1207.629,0.764,1.172,0.589,51.560,37082975,heavyTank,8,GB93_Caernarvon_AX
56913,1123.571,0.759,1.331,0.704,51.910,19528900,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.118,1.027,0.702,0.979,52.285,82524385,AT-SPG,6,G41_DickerMax
57121,1102.768,0.801,1.246,0.918,51.581,9436752,mediumTank,8,A63_M46_Patton_KR
57169,830.005,0.995,1.004,0.848,52.677,6758476,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,1060.146,0.849,1.736,0.866,48.378,22661,lightTank,8,R98_T44_85M
57361,743.959,0.942,1.015,1.144,52.892,18883185,mediumTank,6,G77_PzIV_Schmalturm
57377,1094.294,0.774,1.315,0.795,50.720,72570840,mediumTank,8,A111_T25_Pilot
57425,1459.965,0.958,1.006,0.633,52.372,14508188,mediumTank,8,GB97_Chimera
57617,898.822,0.979,1.321,1.053,53.174,26372644,mediumTank,7,G78_Panther_M10
57633,677.385,0.676,2.780,0.752,51.898,34929,lightTank,7,A112_T71E2
57681,911.730,1.101,0.777,0.997,53.005,20114057,AT-SPG,6,GB96_Excalibur
57889,749.970,0.644,2.964,0.810,51.591,7325911,lightTank,8,A99_T92_LT
57937,2248.684,1.010,1.418,0.509,52.001,41784461,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.578,1.110,1.312,0.838,54.227,127888423,mediumTank,6,R108_T34_85M
58369,1951.699,0.861,1.506,0.499,49.946,36626133,heavyTank,10,R110_Object_260
58449,783.734,0.626,3.020,0.751,51.257,3119453,lightTank,8,GB101_FV1066_Senlac
58625,1311.026,0.962,0.408,0.639,50.676,134304,AT-SPG,8,R111_ISU130
58641,2159.687,0.969,0.971,0.393,52.050,13963500,heavyTank,10,G92_VK7201
58657,1260.545,0.756,1.218,0.485,51.769,56896139,heavyTank,8,A115_Chrysler_K_GF
58673,1861.600,0.952,1.299,0.616,50.946,445404,mediumTank,10,Ch25_121_mod_1971B_MK
58705,948.430,0.664,3.141,0.873,53.780,3120542,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1232.645,0.798,1.027,0.627,52.189,15138954,heavyTank,8,R113_Object_730
58913,1180.790,0.781,1.232,0.708,52.373,18715008,heavyTank,8,A117_T26E5
58929,1495.434,0.903,1.222,0.407,53.161,37539,heavyTank,8,Ch58_111_Vz51
58945,472.548,0.730,2.178,1.058,55.503,335611,lightTank,5,F124_AMX_13FL11
58961,1239.748,0.710,3.161,0.732,51.636,21867159,lightTank,10,GB100_Manticore
59137,1096.134,1.035,1.076,0.731,54.179,26430163,heavyTank,7,R71_IS_2B
59153,821.682,1.171,1.091,0.890,57.750,468469,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1176.903,0.767,1.227,0.691,51.975,33194258,heavyTank,8,A117_T26E5_Patriot
59217,781.931,0.948,0.859,0.609,53.763,2186,heavyTank,6,GB105_Black_Prince_2019
59393,781.338,1.009,1.448,0.938,54.211,31518950,mediumTank,6,R117_T34_85_Rudy
59409,612.950,1.128,1.316,0.984,59.195,3138,heavyTank,5,G122_VK6501H
59425,1240.510,0.732,0.846,0.540,51.212,10270721,heavyTank,8,A13_T34_hvy_BF
59441,2084.095,0.920,1.072,0.483,50.090,609600,heavyTank,10,Ch52_WZ_122_6_F3
59473,794.582,0.634,2.673,0.860,52.327,5145324,lightTank,8,GB102_LHMTV
59649,1032.147,1.110,0.581,0.825,52.889,11540875,AT-SPG,7,R116_ISU122C_Berlin
59665,346.769,1.208,1.312,1.128,55.511,1421666,mediumTank,3,G100_Gtraktor_Krupp
59681,751.006,0.958,1.194,0.879,54.274,6948835,mediumTank,6,A118_M4_Thunderbolt
59729,615.991,0.654,2.520,0.959,52.989,1702094,lightTank,7,GB104_GSR_3301_Setter
59905,1112.030,0.823,1.259,0.771,51.557,80407153,mediumTank,8,R112_T54_45
59937,980.907,0.945,1.151,0.775,55.033,2112414,mediumTank,7,A121_M26_Cologne
59985,1339.454,0.940,0.603,0.632,52.896,8176472,AT-SPG,8,GB99_Turtle_Mk1
60161,943.536,1.103,1.073,0.781,56.087,1129215,heavyTank,6,R114_Object_244
60177,1097.407,0.805,1.065,0.900,50.517,22175387,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1277.170,0.777,1.240,0.490,52.280,2145616,heavyTank,8,A115_Chrysler_K
60209,1538.853,0.974,1.164,0.452,52.993,47343538,heavyTank,8,Ch47_BZ_176
60225,1296.561,0.974,1.790,0.760,51.465,243897126,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,613.849,0.989,0.784,1.053,55.098,6376541,mediumTank,5,GB37_Valliant
60417,1378.437,0.969,0.900,0.492,52.819,60880346,heavyTank,8,R115_IS-3_auto
60433,256.534,1.179,1.728,1.610,56.629,1221062,lightTank,2,G108_PzKpfwII_AusfD
60449,1414.170,0.985,0.724,0.564,53.168,91529513,AT-SPG,8,A122_TS-5
60465,1562.230,0.793,0.888,0.491,51.692,6045061,heavyTank,9,Ch45_WZ_114
60481,1701.804,1.067,1.328,0.786,51.263,217315947,mediumTank,9,F114_Projet_4_1
60497,1689.912,1.134,0.795,0.732,51.065,26524731,mediumTank,9,GB106_Cobra
60529,1368.003,1.008,0.619,0.858,51.047,51911498,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.080,1.089,0.622,1.479,53.191,14240491,AT-SPG,5,G104_Stug_IV
60721,1315.277,0.809,1.377,0.381,51.599,8934,heavyTank,8,Ch46_113_140
60737,805.349,0.996,1.329,0.832,54.387,10496683,mediumTank,6,F113_Bretagne_Panther
60753,1429.653,0.912,1.067,0.544,52.331,1006312,heavyTank,8,GB115_Gonsalo
60929,350.475,1.006,1.728,0.950,53.756,45573572,lightTank,3,R105_BT_7A
60945,1525.620,0.932,1.402,0.745,51.317,103951126,mediumTank,9,G105_T-55_NVA_DDR
60977,2160.350,1.097,0.437,0.624,50.378,7588093,AT-SPG,10,Ch44_114_SP2
60993,862.277,1.019,1.170,0.868,53.482,10103807,mediumTank,6,F85_M4A1_FL10
61009,545.121,1.024,1.897,1.796,55.223,288360,lightTank,4,GB116_Harry_Hopkins_I
61217,964.886,1.148,0.989,0.966,54.217,19349070,AT-SPG,6,A123_T78
61249,681.593,1.147,0.853,1.073,53.522,138433716,AT-SPG,5,F112_M10_RBFM
61265,1351.061,0.886,1.264,0.747,50.687,1012318,mediumTank,8,GB121_GSOR_1010_FB
61441,519.159,1.248,1.108,1.063,56.444,14889211,mediumTank,4,R118_T28_F30
61457,521.815,0.924,1.288,0.973,54.650,907409,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1084.834,0.899,1.073,0.673,54.126,11934072,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,746.121,0.686,3.122,0.897,52.358,114003661,lightTank,8,F97_ELC_EVEN_90
61697,1768.135,0.933,1.549,0.754,51.819,3719711,mediumTank,10,R120_T22SR_A22
61713,1012.807,0.982,0.564,1.051,52.224,15836623,AT-SPG,7,G109_Steyr_WT
61729,1641.430,0.816,1.109,0.481,51.232,111652487,heavyTank,9,A125_AEP_1
61761,1345.426,0.935,0.627,0.764,50.953,33810189,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1156.892,0.871,1.440,0.778,51.590,18023297,mediumTank,8,R122_T44_100
61969,1160.181,0.935,0.819,1.309,50.099,173707,AT-SPG,8,G112_KanonenJagdPanzer
61985,1407.008,0.889,1.147,0.563,52.357,62742533,heavyTank,8,A124_T54E2
62001,791.357,0.636,2.762,0.706,51.803,1685051,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1211.749,0.743,0.975,0.582,52.052,45077168,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1318.595,0.847,0.700,0.552,52.293,515810,AT-SPG,8,R121_KV4_KTT
62241,1157.479,0.806,1.247,0.698,50.947,5221739,mediumTank,8,A127_TL_1_LPC
62257,1899.664,0.866,1.189,0.462,49.703,1530076,heavyTank,10,Ch41_WZ_111_QL
62273,1416.272,1.014,0.704,0.595,51.775,62860078,heavyTank,8,F84_Somua_SM
62481,1420.415,0.977,0.466,0.609,51.099,68627151,AT-SPG,8,G114_Skorpian
62497,963.480,0.925,1.020,0.911,53.741,123588473,AT-SPG,7,A130_Super_Hellcat
62513,1861.670,0.836,1.350,0.496,49.927,519976,heavyTank,10,Ch22_113_Beijing_Opera
62529,1286.293,0.950,1.015,0.697,50.273,106137041,mediumTank,8,F19_Lorraine40t
62721,1300.600,0.814,1.242,0.503,52.849,1295736,heavyTank,8,R123_Kirovets_1
62753,1888.872,0.970,1.497,0.580,53.076,18741955,heavyTank,9,A128_concept_1b
62785,1213.378,0.749,0.999,0.578,52.213,34371113,heavyTank,8,F74_AMX_M4_1949
62977,1213.002,0.907,1.480,0.825,52.209,286098,mediumTank,8,R127_T44_100_P
62993,1063.625,0.931,1.078,0.853,54.266,6934332,heavyTank,7,G118_VK4503
63025,1613.041,1.007,0.605,0.765,50.762,129180,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.059,0.829,0.817,0.674,50.588,78482744,mediumTank,8,F73_M4A1_Revalorise
63233,1273.680,0.752,0.993,0.572,51.966,2574240,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.393,0.987,1.091,1.082,54.670,2316525,mediumTank,5,G116_Turan_III_prot
63281,1358.357,1.020,0.764,0.699,51.960,104211507,AT-SPG,8,Ch39_WZ120_1G_FT
63297,709.888,0.786,2.640,0.820,52.142,23759220,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,283.572,0.729,1.062,1.373,50.259,959608,lightTank,3,G117_Toldi_III
63537,1840.229,0.934,1.319,0.640,50.613,36526117,mediumTank,10,Ch25_121_mod_1971B
63553,1088.378,0.810,1.407,1.011,50.603,94146089,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1109.157,0.810,1.236,0.925,50.923,68563,mediumTank,8,G119_Panzer58
63793,1045.927,0.804,1.282,0.934,51.876,2174663,mediumTank,8,Ch26_59_Patton
63809,747.119,0.846,2.926,0.849,52.815,31516539,lightTank,7,F69_AMX13_57_100
64001,1377.808,0.870,1.144,0.358,53.876,56274,heavyTank,8,R188_Object_259A_CN
64017,799.747,0.630,2.578,0.618,50.774,2843431,lightTank,8,G120_M41_90
64049,1242.311,0.902,1.273,0.660,50.558,82844708,mediumTank,8,Ch14_T34_3
64065,1186.122,0.895,1.343,1.082,50.856,70246353,heavyTank,8,F65_FCM_50t
64273,1095.817,0.793,1.229,0.910,51.399,26628148,mediumTank,8,G119_Pz58_Mutz
64561,1233.563,0.867,1.315,0.604,52.422,41263794,heavyTank,8,Ch23_112
64769,878.648,1.125,0.752,0.481,54.425,12196082,heavyTank,6,R152_KV2_W
64817,575.038,0.784,2.674,0.800,52.259,133043476,lightTank,6,Ch24_Type64
65073,1273.902,0.843,1.312,0.489,51.727,15108269,heavyTank,8,Ch03_WZ_111_A
65329,1347.829,0.871,0.972,0.636,51.690,49966854,mediumTank,8,Ch43_WZ_122_2
