tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
59169,1208.637,0.780,1.237,0.666,52.354,32074803,heavyTank,8,A117_T26E5_Patriot
59217,795.674,0.945,0.858,0.518,54.639,3158,heavyTank,6,GB105_Black_Prince_2019
59393,782.671,1.011,1.455,0.930,54.443,37412165,mediumTank,6,R117_T34_85_Rudy
59425,1235.754,0.736,0.839,0.532,51.515,9499660,heavyTank,8,A13_T34_hvy_BF
59473,814.687,0.636,2.563,0.791,52.383,4127338,lightTank,8,GB102_LHMTV
59649,1039.398,1.108,0.592,0.826,52.893,13071512,AT-SPG,7,R116_ISU122C_Berlin
59665,335.320,1.223,1.317,1.144,55.594,1505751,mediumTank,3,G100_Gtraktor_Krupp
59681,752.264,0.963,1.198,0.862,54.619,5988131,mediumTank,6,A118_M4_Thunderbolt
59729,629.921,0.654,2.419,0.888,52.983,1620418,lightTank,7,GB104_GSR_3301_Setter
59905,1133.456,0.834,1.260,0.757,51.896,91430490,mediumTank,8,R112_T54_45
59937,1013.721,0.961,1.166,0.752,55.400,1578575,mediumTank,7,A121_M26_Cologne
59985,1353.122,0.954,0.591,0.612,53.397,3745418,AT-SPG,8,GB99_Turtle_Mk1
60161,930.826,1.103,1.090,0.776,56.438,530920,heavyTank,6,R114_Object_244
60177,1104.114,0.805,1.074,0.903,50.662,28243566,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1295.490,0.789,1.257,0.451,52.778,1254322,heavyTank,8,A115_Chrysler_K
60225,1347.339,1.005,1.774,0.748,51.733,143108543,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,643.757,0.994,0.789,1.030,55.119,4000312,mediumTank,5,GB37_Valliant
60417,1400.847,0.987,0.918,0.486,53.269,54793710,heavyTank,8,R115_IS-3_auto
60433,235.195,1.199,1.795,1.560,57.687,1222108,lightTank,2,G108_PzKpfwII_AusfD
60449,1444.799,1.009,0.736,0.559,53.531,80504223,AT-SPG,8,A122_TS-5
60481,1787.373,1.119,1.307,0.784,51.672,67546602,mediumTank,9,F114_Projet_4_1
60689,538.783,1.095,0.626,1.486,53.350,16261363,AT-SPG,5,G104_Stug_IV
60737,813.337,1.010,1.346,0.830,54.704,7492757,mediumTank,6,F113_Bretagne_Panther
60929,340.030,1.020,1.712,0.945,54.584,46460507,lightTank,3,R105_BT_7A
60945,1547.392,0.944,1.398,0.734,51.416,103641807,mediumTank,9,G105_T-55_NVA_DDR
60977,2180.107,1.124,0.443,0.400,55.275,4347,AT-SPG,10,Ch44_114_SP2
60993,888.550,1.042,1.191,0.855,53.843,4261028,mediumTank,6,F85_M4A1_FL10
61217,975.743,1.159,1.024,0.943,54.689,9282317,AT-SPG,6,A123_T78
61249,679.762,1.165,0.863,1.052,53.707,98103195,AT-SPG,5,F112_M10_RBFM
61441,505.118,1.238,1.098,1.041,56.490,14827371,mediumTank,4,R118_T28_F30
61457,520.798,0.934,1.289,0.974,54.724,856751,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1066.873,0.902,1.096,0.641,54.382,5141694,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,777.627,0.706,3.063,0.858,52.577,91168543,lightTank,8,F97_ELC_EVEN_90
61697,1822.941,0.974,1.565,0.758,52.188,3776140,mediumTank,10,R120_T22SR_A22
61713,1026.178,0.989,0.566,1.039,52.311,16311149,AT-SPG,7,G109_Steyr_WT
61729,1690.175,0.840,1.122,0.460,51.778,48644819,heavyTank,9,A125_AEP_1
61761,1376.576,0.953,0.640,0.749,51.258,26996574,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1168.783,0.878,1.449,0.767,51.856,18313019,mediumTank,8,R122_T44_100
61969,1168.135,0.936,0.824,1.280,50.171,254041,AT-SPG,8,G112_KanonenJagdPanzer
61985,1451.539,0.918,1.157,0.547,52.953,48482079,heavyTank,8,A124_T54E2
62001,816.292,0.662,2.601,0.698,51.463,1104044,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1242.796,0.753,0.989,0.559,52.331,38415846,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1202.429,0.819,0.687,0.820,54.479,6432,AT-SPG,8,R121_KV4_KTT
62241,1203.796,0.829,1.258,0.668,51.430,4459488,mediumTank,8,A127_TL_1_LPC
62273,1452.662,1.037,0.715,0.576,52.158,49101544,heavyTank,8,F84_Somua_SM
62481,1440.839,0.998,0.496,0.585,51.456,32914698,AT-SPG,8,G114_Skorpian
62497,979.039,0.933,1.035,0.886,54.133,91672057,AT-SPG,7,A130_Super_Hellcat
62529,1308.924,0.966,1.042,0.691,50.894,97430186,mediumTank,8,F19_Lorraine40t
62753,2005.388,1.030,1.477,0.562,53.768,3714606,heavyTank,9,A128_concept_1b
62785,1242.917,0.757,1.007,0.554,52.405,40507465,heavyTank,8,F74_AMX_M4_1949
62977,1214.084,0.890,1.515,0.727,51.942,94264307,mediumTank,8,R127_T44_100_P
62993,1076.931,0.935,1.076,0.853,54.305,7615193,heavyTank,7,G118_VK4503
63041,1220.081,0.836,0.826,0.656,50.817,94619643,mediumTank,8,F73_M4A1_Revalorise
63233,1286.285,0.758,0.938,0.549,52.215,731484,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.480,0.992,1.088,1.064,54.630,2520411,mediumTank,5,G116_Turan_III_prot
63281,1389.665,1.040,0.780,0.686,52.265,98775488,AT-SPG,8,Ch39_WZ120_1G_FT
63297,724.538,0.793,2.561,0.804,52.252,25333541,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,277.408,0.758,1.074,1.404,53.764,765663,lightTank,3,G117_Toldi_III
63537,1901.609,0.954,1.293,0.645,50.810,8175538,mediumTank,10,Ch25_121_mod_1971B
63553,1096.253,0.809,1.406,0.987,50.653,124396297,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1128.979,0.813,1.242,0.843,51.413,51404,mediumTank,8,G119_Panzer58
63793,1054.297,0.802,1.280,0.903,51.887,2968242,mediumTank,8,Ch26_59_Patton
63809,780.337,0.879,2.874,0.824,53.168,25042747,lightTank,7,F69_AMX13_57_100
64017,814.770,0.637,2.584,0.601,50.886,3598985,lightTank,8,G120_M41_90
64049,1139.924,0.885,1.338,0.737,50.655,58790221,mediumTank,8,Ch14_T34_3
64065,1193.414,0.892,1.339,1.055,50.869,94578564,heavyTank,8,F65_FCM_50t
64273,1112.780,0.798,1.237,0.895,51.650,30960571,mediumTank,8,G119_Pz58_Mutz
64561,1251.913,0.876,1.325,0.606,52.773,47124496,heavyTank,8,Ch23_112
64769,895.568,1.127,0.754,0.473,54.739,11818394,heavyTank,6,R152_KV2_W
64817,582.284,0.790,2.661,0.783,52.359,140965868,lightTank,6,Ch24_Type64
65073,1275.474,0.863,1.353,0.483,52.362,3929607,heavyTank,8,Ch03_WZ_111_A
65329,1418.915,0.915,0.980,0.623,51.905,21279210,mediumTank,8,Ch43_WZ_122_2
