tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
60225,1377.344,1.036,1.797,0.762,52.152,85612703,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,665.299,0.986,0.783,1.031,55.074,2118453,mediumTank,5,GB37_Valliant
60417,1408.752,0.991,0.924,0.490,53.358,50749736,heavyTank,8,R115_IS-3_auto
60433,230.210,1.208,1.812,1.556,57.959,1253581,lightTank,2,G108_PzKpfwII_AusfD
60449,1464.037,1.022,0.742,0.559,53.646,71529722,AT-SPG,8,A122_TS-5
60481,1832.467,1.167,1.323,0.805,52.240,25856291,mediumTank,9,F114_Projet_4_1
60689,536.965,1.097,0.628,1.487,53.381,17542007,AT-SPG,5,G104_Stug_IV
60737,818.942,1.023,1.346,0.830,54.922,5653036,mediumTank,6,F113_Bretagne_Panther
60929,323.271,1.025,1.709,0.949,54.770,43389812,lightTank,3,R105_BT_7A
60945,1554.395,0.951,1.393,0.734,51.473,101139548,mediumTank,9,G105_T-55_NVA_DDR
60993,919.212,1.077,1.195,0.890,54.009,1084211,mediumTank,6,F85_M4A1_FL10
61217,972.512,1.173,1.030,0.945,55.102,4025612,AT-SPG,6,A123_T78
61249,670.596,1.172,0.864,1.040,53.897,75638537,AT-SPG,5,F112_M10_RBFM
61441,497.388,1.234,1.093,1.027,56.507,15037040,mediumTank,4,R118_T28_F30
61457,518.507,0.942,1.286,0.972,54.802,785922,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1081.135,0.906,1.096,0.629,54.473,5361760,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,794.579,0.721,3.049,0.859,52.720,76492592,lightTank,8,F97_ELC_EVEN_90
61697,1864.268,1.017,1.598,0.794,53.052,3468143,mediumTank,10,R120_T22SR_A22
61713,1032.670,0.994,0.563,1.041,52.383,16079357,AT-SPG,7,G109_Steyr_WT
61729,1703.730,0.856,1.124,0.468,52.247,25987856,heavyTank,9,A125_AEP_1
61761,1389.018,0.963,0.649,0.753,51.406,21370786,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1175.840,0.883,1.451,0.762,51.975,17937058,mediumTank,8,R122_T44_100
61969,1168.407,0.935,0.828,1.267,50.262,296921,AT-SPG,8,G112_KanonenJagdPanzer
61985,1475.918,0.935,1.163,0.555,53.087,38516371,heavyTank,8,A124_T54E2
62001,829.692,0.671,2.587,0.679,51.401,1065401,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1258.516,0.763,0.997,0.562,52.378,29148078,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1225.707,0.814,0.714,0.770,54.269,7403,AT-SPG,8,R121_KV4_KTT
62241,1237.432,0.856,1.289,0.662,51.856,2538951,mediumTank,8,A127_TL_1_LPC
62273,1470.746,1.051,0.721,0.582,52.326,40562554,heavyTank,8,F84_Somua_SM
62481,1450.780,1.009,0.507,0.588,51.603,21037222,AT-SPG,8,G114_Skorpian
62497,985.028,0.937,1.038,0.879,54.333,72036805,AT-SPG,7,A130_Super_Hellcat
62529,1324.992,0.976,1.048,0.688,51.179,96294450,mediumTank,8,F19_Lorraine40t
62753,1748.860,0.928,1.397,0.399,54.953,25811,heavyTank,9,A128_concept_1b
62785,1257.228,0.762,1.011,0.551,52.486,40428190,heavyTank,8,F74_AMX_M4_1949
62977,1221.051,0.895,1.520,0.724,52.096,91181508,mediumTank,8,R127_T44_100_P
62993,1082.744,0.938,1.072,0.853,54.365,7889851,heavyTank,7,G118_VK4503
63041,1230.587,0.840,0.831,0.651,50.925,100627717,mediumTank,8,F73_M4A1_Revalorise
63233,1239.912,0.752,0.866,0.624,52.036,286311,heavyTank,8,R128_KV4_Kreslavskiy
63249,543.740,0.993,1.084,1.066,54.644,2547285,mediumTank,5,G116_Turan_III_prot
63281,1403.739,1.050,0.786,0.684,52.383,92103696,AT-SPG,8,Ch39_WZ120_1G_FT
63297,721.444,0.785,2.480,0.795,52.189,25392507,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,264.330,0.798,1.088,1.443,54.776,635409,lightTank,3,G117_Toldi_III
63537,1829.094,0.935,1.266,0.670,50.398,2756317,mediumTank,10,Ch25_121_mod_1971B
63553,1101.095,0.810,1.406,0.980,50.688,142648600,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1145.710,0.824,1.254,0.850,51.544,41754,mediumTank,8,G119_Panzer58
63793,1059.391,0.803,1.281,0.899,51.959,3352181,mediumTank,8,Ch26_59_Patton
63809,793.907,0.896,2.838,0.820,53.298,20735076,lightTank,7,F69_AMX13_57_100
64017,823.754,0.643,2.592,0.593,50.993,3819717,lightTank,8,G120_M41_90
64049,1139.132,0.886,1.342,0.739,50.710,63131833,mediumTank,8,Ch14_T34_3
64065,1197.389,0.892,1.337,1.045,50.891,108376290,heavyTank,8,F65_FCM_50t
64273,1119.752,0.803,1.244,0.897,51.730,32378726,mediumTank,8,G119_Pz58_Mutz
64561,1257.364,0.880,1.325,0.611,52.868,49053689,heavyTank,8,Ch23_112
64769,897.029,1.130,0.752,0.474,54.845,10538173,heavyTank,6,R152_KV2_W
64817,583.350,0.791,2.649,0.776,52.434,143694404,lightTank,6,Ch24_Type64
65073,1245.060,0.863,1.366,0.498,52.295,2980285,heavyTank,8,Ch03_WZ_111_A
65329,1371.114,0.893,0.969,0.475,54.143,23177,mediumTank,8,Ch43_WZ_122_2
