tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
52129,1399.178,1.045,1.280,0.793,51.862,1023968,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,359.995,1.249,2.204,1.400,55.869,1797705,lightTank,3,R34_BT-SV
52241,525.678,1.525,1.559,1.611,55.879,30238679,heavyTank,4,G35_B-1bis_captured
52257,473.466,1.020,1.629,1.074,54.742,7704370,mediumTank,5,A44_M4A2E4
52305,1446.634,1.106,0.606,0.755,51.608,74883981,AT-SPG,8,GB109_GSOR_1008
52321,817.475,0.968,1.041,0.768,54.303,22000089,heavyTank,6,J19_Tiger_I_Jpn
52353,1090.873,0.735,1.210,0.756,51.461,2453498,mediumTank,8,S23_Strv_81
52385,540.204,1.317,1.223,1.415,62.408,9306410,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.907,1.251,1.463,1.712,54.198,23204946,lightTank,4,R31_Valentine_LL
52497,419.533,1.929,1.450,2.922,57.897,13591833,lightTank,2,G33_H39_captured
52513,1232.028,0.803,1.153,0.625,51.305,19041717,heavyTank,8,A45_M6A2E1
52561,1755.461,1.048,0.616,0.785,52.902,166849586,AT-SPG,9,GB32_Tortoise
52577,1205.049,0.749,1.463,0.484,52.473,267792,heavyTank,8,J29_Nameless
52609,1076.417,0.735,1.269,0.712,51.921,5262928,mediumTank,8,S23_Strv_81_sabaton
52737,293.289,0.996,1.626,1.607,52.587,915544,lightTank,3,R67_M3_LL
52769,316.288,1.110,2.456,1.719,56.640,7378619,lightTank,3,A43_M22_Locust
52817,378.423,0.918,1.406,1.359,55.806,797799,mediumTank,4,GB33_Sentinel_AC_I
52833,1034.133,0.755,1.783,0.709,51.876,118978,mediumTank,8,J30_Edelweiss
52865,1364.786,0.922,1.039,0.531,51.463,35627275,heavyTank,8,S25_EMIL_51
52993,504.728,1.251,2.581,1.086,56.436,1497925,mediumTank,4,R68_A-32
53121,1249.606,0.892,1.249,0.732,50.995,41594204,mediumTank,8,S26_Lansen_C
53249,1245.015,0.954,1.087,0.911,51.422,214285066,heavyTank,8,R54_KV-5
53345,1590.675,1.078,0.632,0.619,52.373,6919888,AT-SPG,8,J31_Type_5_KaRi
53377,1619.011,0.984,1.101,0.557,51.610,22418,mediumTank,9,S30_UDES_03_Alt_3
53505,347.060,1.444,1.584,1.776,55.471,44046224,lightTank,3,R56_T-127
53537,241.586,1.140,1.532,1.306,56.577,1318300,lightTank,2,A74_T1_E6
53585,538.205,1.082,0.791,1.435,54.432,15484694,mediumTank,5,GB68_Matilda_Black_Prince
53761,618.065,1.250,0.821,1.403,53.099,10102341,AT-SPG,5,R78_SU_85I
53793,1098.378,0.836,1.308,0.939,51.662,1589906,mediumTank,8,A81_T95_E2
53841,824.992,1.056,0.579,1.246,52.915,20000006,heavyTank,6,GB63_TOG_II
54017,701.509,1.274,1.451,1.077,57.309,32435521,heavyTank,5,R38_KV-220
54033,855.339,1.352,2.005,0.893,58.895,85730,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,982.850,1.010,0.786,1.129,54.601,19137521,AT-SPG,7,GB71_AT_15A
54145,1571.081,0.818,1.048,0.585,50.594,10862990,heavyTank,9,S31_Strv_K
54273,505.067,1.813,0.890,1.523,57.717,2107003,AT-SPG,3,R50_SU76I
54289,1249.455,0.784,0.902,0.807,51.761,575719000,heavyTank,8,G51_Lowe
54353,636.081,1.250,1.601,1.162,56.684,18705631,heavyTank,5,GB51_Excelsior
54529,252.935,1.369,1.431,1.580,56.194,25879776,lightTank,2,R84_Tetrarch_LL
54545,513.862,0.999,1.541,1.179,54.720,73449754,mediumTank,5,G46_T-25
54609,383.931,1.214,0.114,1.194,56.066,3144249,SPG,3,GB78_Sexton_I
54657,1334.599,0.788,0.827,0.502,52.048,10395094,heavyTank,8,S32_Bofors_Tornvagn
54785,826.655,1.085,0.526,0.729,53.028,74016681,AT-SPG,6,R49_SU100Y
54801,297.983,1.101,2.667,1.713,57.511,3605018,lightTank,3,G50_T-15
54865,248.020,1.296,1.590,1.382,53.920,6244149,lightTank,2,GB76_Mk_VIC
55057,593.801,1.046,1.268,1.113,53.076,5297186,mediumTank,5,G70_PzIV_Hydro
55073,254.627,1.267,1.715,1.397,54.250,6041186,lightTank,2,A93_T7_Combat_Car
55121,986.414,0.909,1.086,1.087,53.696,49259506,heavyTank,7,GB52_A45
55297,1044.268,1.138,0.755,0.914,52.761,203029688,AT-SPG,7,R89_SU122_44
55313,1234.755,0.922,0.769,1.081,51.116,95451058,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,467.212,0.631,2.446,0.755,52.547,3379761,lightTank,6,GB108_A46
55569,992.506,1.221,1.435,1.522,51.854,605874047,AT-SPG,7,G48_E-25
55633,1097.008,0.758,1.269,0.792,51.273,104660920,mediumTank,8,GB70_N_FV4202_105
55841,1917.308,0.986,1.235,0.675,50.267,2894828,mediumTank,10,A95_T95_E6
55889,745.736,1.044,2.167,0.977,54.992,53335298,mediumTank,6,GB85_Cromwell_Berlin
56065,1445.362,1.005,0.869,0.530,52.603,3777100,heavyTank,8,R115_IS-3_auto_S
56081,1288.501,0.789,0.885,0.432,51.978,12792888,heavyTank,8,G141_VK7501K
56097,689.045,0.943,1.274,1.058,53.967,4899448,mediumTank,6,A104_M4A3E8A
56145,758.590,0.942,0.972,0.979,53.111,5115768,mediumTank,6,GB35_Sentinel_AC_IV
56353,1011.530,0.965,0.740,1.134,52.276,34586641,AT-SPG,7,A101_M56
56577,274.051,1.193,1.335,1.626,55.624,30277714,lightTank,3,R86_LTP
56609,993.964,0.936,0.795,0.809,53.812,75514305,AT-SPG,7,A102_T28_concept
56657,1208.733,0.764,1.173,0.591,51.536,38324199,heavyTank,8,GB93_Caernarvon_AX
56913,1125.055,0.759,1.331,0.703,51.910,20365710,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.487,1.027,0.702,0.979,52.298,85296147,AT-SPG,6,G41_DickerMax
57121,1103.049,0.802,1.246,0.917,51.568,9677404,mediumTank,8,A63_M46_Patton_KR
57169,830.029,0.995,1.004,0.850,52.686,7061878,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,911.378,0.737,2.430,0.796,50.283,74944,lightTank,8,R98_T44_85M
57361,744.546,0.942,1.014,1.146,52.895,19598152,mediumTank,6,G77_PzIV_Schmalturm
57377,1094.679,0.775,1.314,0.795,50.719,74648284,mediumTank,8,A111_T25_Pilot
57425,1457.910,0.957,1.007,0.633,52.338,15082588,mediumTank,8,GB97_Chimera
57617,898.046,0.978,1.320,1.058,53.163,27181672,mediumTank,7,G78_Panther_M10
57633,677.673,0.670,2.795,0.716,52.214,36354,lightTank,7,A112_T71E2
57681,910.875,1.100,0.777,0.995,52.991,21035664,AT-SPG,6,GB96_Excalibur
57889,750.395,0.644,2.964,0.809,51.583,7493862,lightTank,8,A99_T92_LT
57937,2243.579,1.007,1.417,0.509,51.975,42418235,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.737,1.110,1.312,0.836,54.215,131601958,mediumTank,6,R108_T34_85M
58369,1953.401,0.861,1.509,0.500,49.957,38107743,heavyTank,10,R110_Object_260
58449,783.111,0.627,3.024,0.756,51.320,3300834,lightTank,8,GB101_FV1066_Senlac
58625,1312.687,0.964,0.408,0.631,50.749,142173,AT-SPG,8,R111_ISU130
58641,2162.149,0.971,0.972,0.394,52.053,14539929,heavyTank,10,G92_VK7201
58657,1259.810,0.756,1.218,0.486,51.761,58833901,heavyTank,8,A115_Chrysler_K_GF
58673,1869.229,0.958,1.303,0.623,50.985,526635,mediumTank,10,Ch25_121_mod_1971B_MK
58705,947.633,0.664,3.142,0.872,53.830,3238077,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1232.315,0.798,1.026,0.629,52.184,15713575,heavyTank,8,R113_Object_730
58913,1181.470,0.782,1.233,0.709,52.361,19429894,heavyTank,8,A117_T26E5
58929,1462.954,0.890,1.212,0.464,52.756,101952,heavyTank,8,Ch58_111_Vz51
58945,457.872,0.711,2.186,0.993,55.430,799672,lightTank,5,F124_AMX_13FL11
58961,1237.985,0.710,3.164,0.734,51.601,23293894,lightTank,10,GB100_Manticore
59137,1096.471,1.035,1.076,0.733,54.185,27455276,heavyTank,7,R71_IS_2B
59153,817.157,1.167,1.092,0.896,57.719,533091,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1178.210,0.767,1.228,0.692,51.969,34353050,heavyTank,8,A117_T26E5_Patriot
59217,776.370,0.936,0.846,0.605,53.678,2199,heavyTank,6,GB105_Black_Prince_2019
59393,781.296,1.010,1.447,0.936,54.207,32561301,mediumTank,6,R117_T34_85_Rudy
59409,621.620,1.157,1.305,1.007,58.419,3260,heavyTank,5,G122_VK6501H
59425,1241.233,0.732,0.846,0.540,51.207,10735334,heavyTank,8,A13_T34_hvy_BF
59441,2077.961,0.919,1.074,0.482,50.097,658591,heavyTank,10,Ch52_WZ_122_6_F3
59473,793.817,0.633,2.675,0.859,52.324,5328924,lightTank,8,GB102_LHMTV
59649,1031.842,1.110,0.580,0.824,52.873,11940748,AT-SPG,7,R116_ISU122C_Berlin
59665,347.345,1.207,1.312,1.127,55.562,1466852,mediumTank,3,G100_Gtraktor_Krupp
59681,751.585,0.959,1.194,0.879,54.258,7173537,mediumTank,6,A118_M4_Thunderbolt
59729,615.560,0.654,2.523,0.954,52.983,1757061,lightTank,7,GB104_GSR_3301_Setter
59905,1111.629,0.823,1.259,0.772,51.555,82765815,mediumTank,8,R112_T54_45
59937,981.305,0.945,1.152,0.775,55.051,2173925,mediumTank,7,A121_M26_Cologne
59985,1397.289,0.962,0.641,0.615,52.961,11023751,AT-SPG,8,GB99_Turtle_Mk1
60161,943.072,1.103,1.074,0.787,56.064,1181042,heavyTank,6,R114_Object_244
60177,1097.824,0.805,1.065,0.901,50.524,22883357,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1279.037,0.778,1.242,0.495,52.304,2280681,heavyTank,8,A115_Chrysler_K
60209,1535.734,0.974,1.166,0.454,53.032,52298834,heavyTank,8,Ch47_BZ_176
60225,1295.292,0.973,1.791,0.762,51.475,254929737,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,612.457,0.987,0.782,1.051,55.101,6561707,mediumTank,5,GB37_Valliant
60417,1377.305,0.968,0.900,0.492,52.796,63197873,heavyTank,8,R115_IS-3_auto
60433,257.479,1.179,1.727,1.629,56.608,1258407,lightTank,2,G108_PzKpfwII_AusfD
60449,1413.067,0.984,0.724,0.565,53.147,94317842,AT-SPG,8,A122_TS-5
60465,1559.286,0.792,0.888,0.490,51.697,6273207,heavyTank,9,Ch45_WZ_114
60481,1698.774,1.065,1.329,0.786,51.267,229539983,mediumTank,9,F114_Projet_4_1
60497,1686.950,1.132,0.800,0.730,51.053,31958169,mediumTank,9,GB106_Cobra
60529,1365.151,1.007,0.619,0.860,51.028,55563260,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.246,1.090,0.622,1.482,53.194,14643192,AT-SPG,5,G104_Stug_IV
60721,1305.754,0.788,1.393,0.341,51.220,11147,heavyTank,8,Ch46_113_140
60737,804.746,0.996,1.329,0.832,54.379,10917977,mediumTank,6,F113_Bretagne_Panther
60753,1431.793,0.912,1.072,0.548,52.342,1169415,heavyTank,8,GB115_Gonsalo
60929,350.322,1.006,1.728,0.952,53.715,47074619,lightTank,3,R105_BT_7A
60945,1525.416,0.931,1.402,0.746,51.315,106999282,mediumTank,9,G105_T-55_NVA_DDR
60977,2156.750,1.096,0.438,0.629,50.395,7930138,AT-SPG,10,Ch44_114_SP2
60993,861.423,1.019,1.169,0.869,53.472,10662892,mediumTank,6,F85_M4A1_FL10
61009,540.572,1.019,1.895,1.794,55.041,326127,lightTank,4,GB116_Harry_Hopkins_I
61217,964.131,1.147,0.989,0.966,54.213,20223341,AT-SPG,6,A123_T78
61249,681.386,1.146,0.852,1.074,53.517,143092186,AT-SPG,5,F112_M10_RBFM
61265,1328.182,0.870,1.278,0.736,50.587,1702001,mediumTank,8,GB121_GSOR_1010_FB
61441,519.580,1.248,1.108,1.062,56.445,15344513,mediumTank,4,R118_T28_F30
61457,521.279,0.922,1.285,0.978,54.627,930725,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1084.196,0.899,1.073,0.674,54.126,12411919,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,745.516,0.686,3.123,0.898,52.344,117782011,lightTank,8,F97_ELC_EVEN_90
61697,1770.799,0.935,1.551,0.759,51.852,3838978,mediumTank,10,R120_T22SR_A22
61713,1012.287,0.982,0.563,1.045,52.230,16194158,AT-SPG,7,G109_Steyr_WT
61729,1640.929,0.816,1.110,0.482,51.240,117118154,heavyTank,9,A125_AEP_1
61761,1344.655,0.935,0.628,0.764,50.940,35136016,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1156.350,0.871,1.440,0.783,51.579,18362299,mediumTank,8,R122_T44_100
61969,1158.989,0.934,0.824,1.312,50.197,174444,AT-SPG,8,G112_KanonenJagdPanzer
61985,1405.310,0.889,1.148,0.564,52.334,64870268,heavyTank,8,A124_T54E2
62001,790.653,0.636,2.764,0.708,51.838,1765933,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1212.456,0.744,0.976,0.584,52.034,46487414,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1315.499,0.844,0.699,0.552,52.215,575618,AT-SPG,8,R121_KV4_KTT
62241,1156.067,0.805,1.248,0.700,50.937,5367762,mediumTank,8,A127_TL_1_LPC
62257,1898.603,0.865,1.191,0.460,49.670,1580759,heavyTank,10,Ch41_WZ_111_QL
62273,1414.932,1.014,0.705,0.594,51.767,65059876,heavyTank,8,F84_Somua_SM
62481,1418.679,0.976,0.466,0.611,51.076,71760761,AT-SPG,8,G114_Skorpian
62497,962.702,0.925,1.018,0.912,53.735,127919530,AT-SPG,7,A130_Super_Hellcat
62513,1866.792,0.838,1.360,0.502,49.931,710499,heavyTank,10,Ch22_113_Beijing_Opera
62529,1284.640,0.948,1.016,0.696,50.247,111989749,mediumTank,8,F19_Lorraine40t
62721,1301.096,0.811,1.243,0.492,52.895,1606522,heavyTank,8,R123_Kirovets_1
62753,1885.411,0.968,1.498,0.581,53.059,19462711,heavyTank,9,A128_concept_1b
62785,1213.744,0.749,0.999,0.575,52.203,35480071,heavyTank,8,F74_AMX_M4_1949
62977,1211.415,0.907,1.480,0.835,52.202,294978,mediumTank,8,R127_T44_100_P
62993,1063.966,0.931,1.077,0.858,54.268,7135512,heavyTank,7,G118_VK4503
63025,1608.549,1.005,0.607,0.740,50.804,135052,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.072,0.829,0.817,0.673,50.588,81460463,mediumTank,8,F73_M4A1_Revalorise
63233,1272.660,0.751,0.994,0.565,51.977,2711977,heavyTank,8,R128_KV4_Kreslavskiy
63249,543.962,0.987,1.092,1.085,54.676,2368660,mediumTank,5,G116_Turan_III_prot
63281,1357.659,1.020,0.764,0.698,51.935,107841943,AT-SPG,8,Ch39_WZ120_1G_FT
63297,709.287,0.786,2.639,0.819,52.142,24471871,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,283.714,0.728,1.059,1.394,49.993,997811,lightTank,3,G117_Toldi_III
63537,1838.056,0.933,1.320,0.640,50.604,38526099,mediumTank,10,Ch25_121_mod_1971B
63553,1088.741,0.810,1.407,1.011,50.612,97559425,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1108.547,0.806,1.230,0.957,50.918,72755,mediumTank,8,G119_Panzer58
63793,1045.041,0.803,1.282,0.931,51.848,2266980,mediumTank,8,Ch26_59_Patton
63809,746.145,0.846,2.928,0.848,52.812,32645810,lightTank,7,F69_AMX13_57_100
64001,1378.625,0.872,1.148,0.391,53.856,60704,heavyTank,8,R188_Object_259A_CN
64017,800.619,0.631,2.579,0.621,50.773,2920791,lightTank,8,G120_M41_90
64049,1240.591,0.902,1.273,0.660,50.548,86993695,mediumTank,8,Ch14_T34_3
64065,1186.983,0.896,1.343,1.083,50.861,73287410,heavyTank,8,F65_FCM_50t
64273,1095.793,0.793,1.228,0.910,51.396,27467746,mediumTank,8,G119_Pz58_Mutz
64561,1233.449,0.867,1.315,0.604,52.423,42597863,heavyTank,8,Ch23_112
64769,878.492,1.125,0.752,0.482,54.425,12646177,heavyTank,6,R152_KV2_W
64817,574.642,0.784,2.675,0.800,52.259,136833760,lightTank,6,Ch24_Type64
65073,1272.117,0.842,1.312,0.490,51.703,15675128,heavyTank,8,Ch03_WZ_111_A
65329,1345.367,0.869,0.972,0.635,51.678,52072844,mediumTank,8,Ch43_WZ_122_2
