tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
51201,619.590,1.252,1.319,1.278,57.324,1797115,heavyTank,5,R38_KV-220_beta
51233,1372.543,0.917,0.929,0.568,50.787,14750182,heavyTank,8,A132_T77
51281,623.596,1.178,0.775,1.201,55.767,497415,mediumTank,4,GB113_Matilda_LVT
51297,1312.791,0.789,0.733,0.539,51.153,11645429,heavyTank,8,J27_O_I_120_BP
51313,1118.754,0.967,1.051,0.754,55.546,434785,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.743,1.002,1.429,0.900,54.083,15005218,mediumTank,6,Pl16_T34_85_Rudy
51361,1298.737,0.973,1.299,0.733,50.699,291718027,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.895,1.161,1.109,1.366,55.360,36633454,mediumTank,5,R32_Matilda_II_LL
51473,845.739,1.421,2.106,1.084,57.454,10141162,mediumTank,5,G32_PzV_PzIV
51489,265.422,1.266,2.420,1.371,55.659,8620284,lightTank,2,A19_T2_lt
51537,1307.755,0.865,0.815,0.472,51.217,22391392,heavyTank,8,GB112_Caliban
51553,511.193,0.938,1.073,1.146,53.041,20271924,mediumTank,5,J12_Chi_Nu_Kai
51569,737.031,0.938,1.327,0.817,52.782,23305274,mediumTank,6,Cz01_Skoda_T40
51585,803.457,1.040,0.979,0.883,52.932,64630786,mediumTank,6,S01_Strv_74_A2
51713,627.456,1.176,1.187,1.307,54.776,102747253,heavyTank,5,R33_Churchill_LL
51729,484.346,1.674,1.329,2.301,61.071,7608359,lightTank,3,G36_PzII_J
51745,513.896,1.049,1.399,1.161,55.855,9268831,mediumTank,5,A62_Ram-II
51793,1575.590,0.790,1.223,0.549,51.241,4552109,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1181.182,0.857,1.092,0.716,50.192,20470071,mediumTank,8,Cz13_T_27
51841,244.873,1.003,1.441,1.348,54.064,990937,lightTank,2,S15_L_60
51985,435.453,1.505,1.355,1.623,59.437,47988281,mediumTank,3,G34_S35_captured
52001,330.115,1.069,1.598,1.297,54.571,17829600,lightTank,3,A33_MTLS-1G14
52049,1534.718,0.929,1.124,0.549,53.732,5445068,heavyTank,8,GB111_Charlemagne
52065,1104.031,0.793,1.238,0.838,50.837,22368863,mediumTank,8,J18_STA_2_3
52081,2444.536,1.116,1.258,0.667,52.677,127397,heavyTank,10,Cz17_Vz_55_CN
52097,1405.617,0.939,0.453,0.799,50.716,192258224,AT-SPG,8,S22_Strv_S1
52113,1405.363,0.879,0.972,0.465,52.881,208104,heavyTank,8,Pl08_50TP_Prototyp_Resilient
52129,1389.663,1.042,1.287,0.808,51.847,1295644,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,361.200,1.252,2.207,1.404,55.853,1884912,lightTank,3,R34_BT-SV
52241,526.645,1.524,1.559,1.609,55.869,31841171,heavyTank,4,G35_B-1bis_captured
52257,472.595,1.019,1.625,1.069,54.737,8055034,mediumTank,5,A44_M4A2E4
52305,1443.625,1.104,0.607,0.755,51.595,80525704,AT-SPG,8,GB109_GSOR_1008
52321,818.626,0.968,1.041,0.768,54.285,23152597,heavyTank,6,J19_Tiger_I_Jpn
52353,1091.844,0.737,1.211,0.755,51.393,2755808,mediumTank,8,S23_Strv_81
52385,534.016,1.311,1.225,1.400,62.720,11772765,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.609,1.250,1.463,1.706,54.191,24423447,lightTank,4,R31_Valentine_LL
52497,420.766,1.925,1.452,2.907,57.889,14668487,lightTank,2,G33_H39_captured
52513,1230.434,0.803,1.152,0.627,51.293,19918018,heavyTank,8,A45_M6A2E1
52561,1755.715,1.048,0.616,0.786,52.900,177080595,AT-SPG,9,GB32_Tortoise
52577,1203.033,0.750,1.463,0.499,52.634,274732,heavyTank,8,J29_Nameless
52609,1075.414,0.735,1.270,0.706,51.909,5445747,mediumTank,8,S23_Strv_81_sabaton
52737,295.974,0.997,1.622,1.632,52.430,942834,lightTank,3,R67_M3_LL
52769,316.299,1.110,2.457,1.716,56.611,7811988,lightTank,3,A43_M22_Locust
52817,379.300,0.919,1.406,1.369,55.787,838306,mediumTank,4,GB33_Sentinel_AC_I
52833,1034.519,0.755,1.772,0.778,51.751,117019,mediumTank,8,J30_Edelweiss
52865,1361.125,0.919,1.040,0.533,51.435,37356329,heavyTank,8,S25_EMIL_51
52993,503.511,1.252,2.583,1.107,56.428,1565852,mediumTank,4,R68_A-32
53121,1246.012,0.891,1.249,0.735,50.981,44125552,mediumTank,8,S26_Lansen_C
53249,1243.640,0.953,1.088,0.909,51.418,226779441,heavyTank,8,R54_KV-5
53345,1580.803,1.073,0.636,0.630,52.302,8791091,AT-SPG,8,J31_Type_5_KaRi
53377,1624.588,0.972,1.096,0.489,50.613,27627,mediumTank,9,S30_UDES_03_Alt_3
53505,347.317,1.445,1.585,1.772,55.466,46516631,lightTank,3,R56_T-127
53537,242.007,1.139,1.534,1.284,56.471,1407699,lightTank,2,A74_T1_E6
53585,538.097,1.082,0.791,1.438,54.432,16344422,mediumTank,5,GB68_Matilda_Black_Prince
53601,1420.314,0.817,1.130,0.620,51.559,5759304,heavyTank,8,J36_Type_63_HT
53761,618.099,1.249,0.820,1.402,53.110,10611246,AT-SPG,5,R78_SU_85I
53793,1097.963,0.836,1.310,0.939,51.661,1672007,mediumTank,8,A81_T95_E2
53841,825.304,1.056,0.579,1.245,52.894,21247655,heavyTank,6,GB63_TOG_II
54017,702.061,1.274,1.449,1.079,57.285,34159430,heavyTank,5,R38_KV-220
54033,856.531,1.375,2.036,0.910,58.676,95437,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,981.215,1.009,0.784,1.131,54.548,19999420,AT-SPG,7,GB71_AT_15A
54145,1565.487,0.816,1.047,0.583,50.567,11296934,heavyTank,9,S31_Strv_K
54273,504.826,1.808,0.889,1.516,57.740,2201641,AT-SPG,3,R50_SU76I
54289,1248.698,0.784,0.901,0.809,51.745,605483234,heavyTank,8,G51_Lowe
54353,636.071,1.250,1.602,1.167,56.662,19835234,heavyTank,5,GB51_Excelsior
54529,252.993,1.369,1.433,1.576,56.201,27259504,lightTank,2,R84_Tetrarch_LL
54545,514.120,1.001,1.542,1.176,54.702,78617981,mediumTank,5,G46_T-25
54609,384.326,1.211,0.114,1.195,56.006,3315404,SPG,3,GB78_Sexton_I
54657,1332.006,0.788,0.830,0.507,51.997,11883574,heavyTank,8,S32_Bofors_Tornvagn
54785,826.205,1.085,0.526,0.731,53.031,78114102,AT-SPG,6,R49_SU100Y
54801,297.792,1.101,2.670,1.715,57.437,3758027,lightTank,3,G50_T-15
54865,250.338,1.297,1.592,1.381,53.828,6496506,lightTank,2,GB76_Mk_VIC
55057,592.763,1.045,1.265,1.116,53.063,5638020,mediumTank,5,G70_PzIV_Hydro
55073,256.935,1.270,1.719,1.394,54.197,6419776,lightTank,2,A93_T7_Combat_Car
55121,986.164,0.910,1.086,1.086,53.710,50839052,heavyTank,7,GB52_A45
55297,1044.348,1.138,0.755,0.915,52.767,214532051,AT-SPG,7,R89_SU122_44
55313,1234.635,0.922,0.769,1.082,51.109,100714955,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,465.925,0.631,2.445,0.753,52.524,3492534,lightTank,6,GB108_A46
55569,992.284,1.221,1.434,1.525,51.858,639208116,AT-SPG,7,G48_E-25
55633,1096.755,0.758,1.269,0.792,51.264,108630550,mediumTank,8,GB70_N_FV4202_105
55809,2011.330,0.921,0.913,0.365,51.100,5393,heavyTank,10,R196_Object_452K
55841,1912.065,0.984,1.234,0.676,50.231,3056936,mediumTank,10,A95_T95_E6
55889,745.787,1.044,2.166,0.978,54.979,56482423,mediumTank,6,GB85_Cromwell_Berlin
56065,1459.190,0.993,0.876,0.524,52.704,5547146,heavyTank,8,R115_IS-3_auto_S
56081,1287.247,0.787,0.882,0.437,51.913,14003339,heavyTank,8,G141_VK7501K
56097,689.269,0.943,1.273,1.054,53.957,5177972,mediumTank,6,A104_M4A3E8A
56145,758.025,0.942,0.972,0.987,53.108,5303656,mediumTank,6,GB35_Sentinel_AC_IV
56321,2151.879,1.225,0.315,0.524,51.419,2240339,AT-SPG,10,R219_Waffentrager_E100_Gold
56353,1011.211,0.965,0.738,1.132,52.306,36986234,AT-SPG,7,A101_M56
56577,274.038,1.194,1.335,1.620,55.631,31399128,lightTank,3,R86_LTP
56609,993.630,0.937,0.795,0.810,53.792,78749203,AT-SPG,7,A102_T28_concept
56657,1212.934,0.764,1.174,0.594,51.496,40289855,heavyTank,8,GB93_Caernarvon_AX
56913,1127.195,0.760,1.330,0.705,51.883,21666299,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.809,1.028,0.702,0.978,52.305,90045252,AT-SPG,6,G41_DickerMax
57121,1103.057,0.802,1.247,0.914,51.590,10147770,mediumTank,8,A63_M46_Patton_KR
57169,828.425,0.994,1.003,0.854,52.651,7468906,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,889.746,0.725,2.496,0.819,50.779,109076,lightTank,8,R98_T44_85M
57361,744.894,0.942,1.015,1.145,52.888,20956692,mediumTank,6,G77_PzIV_Schmalturm
57377,1096.660,0.776,1.314,0.795,50.727,78583254,mediumTank,8,A111_T25_Pilot
57409,1469.177,1.101,1.810,0.811,53.480,168194,mediumTank,8,F116_Bat_Chatillon_Bourrasque_DV
57425,1453.837,0.955,1.007,0.632,52.254,15963631,mediumTank,8,GB97_Chimera
57617,896.553,0.978,1.319,1.058,53.154,28541501,mediumTank,7,G78_Panther_M10
57633,682.822,0.673,2.774,0.768,51.831,36770,lightTank,7,A112_T71E2
57681,910.019,1.098,0.776,0.994,52.968,22438260,AT-SPG,6,GB96_Excalibur
57889,750.651,0.645,2.966,0.811,51.569,7749880,lightTank,8,A99_T92_LT
57905,486.942,1.416,1.024,1.754,55.160,16738,lightTank,2,Ch60_Vickers_TypeB
57937,2229.763,1.001,1.414,0.510,51.884,43753489,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,868.026,1.110,1.310,0.838,54.194,139443732,mediumTank,6,R108_T34_85M
58369,1958.418,0.862,1.516,0.502,49.955,41133293,heavyTank,10,R110_Object_260
58417,1973.081,0.873,1.342,0.527,49.254,82571,heavyTank,10,Ch54_BZ_72_1
58449,781.589,0.627,3.026,0.758,51.264,3553191,lightTank,8,GB101_FV1066_Senlac
58625,1309.847,0.963,0.411,0.632,50.704,147098,AT-SPG,8,R111_ISU130
58641,2154.121,0.968,0.972,0.395,52.021,15612211,heavyTank,10,G92_VK7201
58657,1257.220,0.755,1.217,0.489,51.724,61772302,heavyTank,8,A115_Chrysler_K_GF
58673,1854.687,0.952,1.307,0.639,50.916,736050,mediumTank,10,Ch25_121_mod_1971B_MK
58705,946.707,0.666,3.147,0.880,53.866,3563587,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1230.927,0.798,1.026,0.632,52.156,16604586,heavyTank,8,R113_Object_730
58913,1181.707,0.782,1.233,0.711,52.359,20248897,heavyTank,8,A117_T26E5
58929,1442.151,0.881,1.207,0.474,52.487,147200,heavyTank,8,Ch58_111_Vz51
58945,447.690,0.694,2.225,0.979,55.349,1491668,lightTank,5,F124_AMX_13FL11
58961,1236.926,0.713,3.154,0.743,51.578,27717948,lightTank,10,GB100_Manticore
59137,1095.904,1.036,1.076,0.735,54.185,28425005,heavyTank,7,R71_IS_2B
59153,808.411,1.151,1.081,0.908,57.532,659912,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1179.362,0.768,1.230,0.694,51.957,36550712,heavyTank,8,A117_T26E5_Patriot
59217,785.002,0.956,0.856,0.603,53.370,2506,heavyTank,6,GB105_Black_Prince_2019
59393,781.298,1.010,1.447,0.934,54.200,34272013,mediumTank,6,R117_T34_85_Rudy
59409,622.112,1.174,1.292,0.970,57.916,3554,heavyTank,5,G122_VK6501H
59425,1264.150,0.739,0.853,0.535,51.186,12293307,heavyTank,8,A13_T34_hvy_BF
59441,2069.398,0.916,1.075,0.482,50.009,757959,heavyTank,10,Ch52_WZ_122_6_F3
59473,792.943,0.635,2.688,0.863,52.371,5716118,lightTank,8,GB102_LHMTV
59649,1033.098,1.111,0.579,0.821,52.864,12457115,AT-SPG,7,R116_ISU122C_Berlin
59665,348.452,1.208,1.312,1.111,55.706,1542964,mediumTank,3,G100_Gtraktor_Krupp
59681,751.039,0.958,1.194,0.881,54.232,7537056,mediumTank,6,A118_M4_Thunderbolt
59729,614.479,0.655,2.530,0.966,52.971,1848027,lightTank,7,GB104_GSR_3301_Setter
59905,1110.071,0.823,1.258,0.774,51.544,86282172,mediumTank,8,R112_T54_45
59937,982.004,0.946,1.149,0.779,55.050,2314461,mediumTank,7,A121_M26_Cologne
59985,1420.729,0.971,0.659,0.616,52.955,15444758,AT-SPG,8,GB99_Turtle_Mk1
60161,942.755,1.103,1.074,0.780,56.005,1271775,heavyTank,6,R114_Object_244
60177,1098.454,0.806,1.064,0.900,50.521,24158572,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1277.709,0.776,1.243,0.503,52.256,2497514,heavyTank,8,A115_Chrysler_K
60209,1528.946,0.972,1.170,0.455,53.059,62189553,heavyTank,8,Ch47_BZ_176
60225,1290.748,0.972,1.793,0.763,51.457,275821318,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,609.989,0.985,0.778,1.055,55.048,6961281,mediumTank,5,GB37_Valliant
60417,1373.571,0.966,0.900,0.492,52.741,66619924,heavyTank,8,R115_IS-3_auto
60433,260.012,1.180,1.724,1.606,56.602,1349492,lightTank,2,G108_PzKpfwII_AusfD
60449,1409.375,0.981,0.724,0.567,53.090,98151017,AT-SPG,8,A122_TS-5
60465,1553.256,0.790,0.889,0.496,51.668,6664872,heavyTank,9,Ch45_WZ_114
60481,1691.067,1.062,1.330,0.787,51.265,252752967,mediumTank,9,F114_Projet_4_1
60497,1676.675,1.125,0.803,0.734,51.031,41892087,mediumTank,9,GB106_Cobra
60529,1362.283,1.007,0.619,0.869,51.016,62915672,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.181,1.089,0.622,1.476,53.169,15441150,AT-SPG,5,G104_Stug_IV
60721,1360.238,0.830,1.388,0.500,52.562,170524,heavyTank,8,Ch46_113_140
60737,804.230,0.995,1.327,0.831,54.348,11615812,mediumTank,6,F113_Bretagne_Panther
60753,1434.677,0.911,1.077,0.552,52.334,1653185,heavyTank,8,GB115_Gonsalo
60929,350.107,1.006,1.731,0.948,53.614,49188572,lightTank,3,R105_BT_7A
60945,1524.393,0.931,1.402,0.749,51.307,112382523,mediumTank,9,G105_T-55_NVA_DDR
60977,2150.135,1.094,0.438,0.629,50.405,8626960,AT-SPG,10,Ch44_114_SP2
60993,859.970,1.018,1.168,0.874,53.417,11541674,mediumTank,6,F85_M4A1_FL10
61009,534.392,1.014,1.892,1.781,54.984,390518,lightTank,4,GB116_Harry_Hopkins_I
61217,962.474,1.145,0.987,0.969,54.180,21767859,AT-SPG,6,A123_T78
61249,681.155,1.144,0.849,1.076,53.493,151839941,AT-SPG,5,F112_M10_RBFM
61265,1318.877,0.864,1.316,0.758,50.765,4464267,mediumTank,8,GB121_GSOR_1010_FB
61441,520.302,1.248,1.109,1.057,56.429,16111455,mediumTank,4,R118_T28_F30
61457,521.005,0.920,1.281,0.980,54.567,976222,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1081.053,0.898,1.072,0.677,54.116,12973163,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,743.564,0.687,3.124,0.901,52.344,124965879,lightTank,8,F97_ELC_EVEN_90
61697,1784.320,0.937,1.547,0.753,52.099,4437660,mediumTank,10,R120_T22SR_A22
61713,1011.524,0.982,0.560,1.046,52.201,16870849,AT-SPG,7,G109_Steyr_WT
61729,1637.054,0.814,1.112,0.485,51.213,127072330,heavyTank,9,A125_AEP_1
61761,1342.131,0.934,0.628,0.766,50.897,36745204,AT-SPG,8,F89_Canon_dassaut_de_105
61777,440.180,0.905,0.784,1.082,49.009,5874,lightTank,3,GB127_A7E3
61953,1158.127,0.873,1.438,0.782,51.569,19404208,mediumTank,8,R122_T44_100
61969,1155.496,0.936,0.824,1.311,50.136,187383,AT-SPG,8,G112_KanonenJagdPanzer
61985,1401.203,0.887,1.148,0.567,52.282,67871634,heavyTank,8,A124_T54E2
62001,790.411,0.638,2.770,0.711,51.864,1931170,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1212.100,0.744,0.976,0.588,51.997,48725229,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1312.372,0.840,0.694,0.566,52.165,688058,AT-SPG,8,R121_KV4_KTT
62241,1161.764,0.807,1.250,0.701,51.020,5852306,mediumTank,8,A127_TL_1_LPC
62257,1905.032,0.866,1.200,0.470,49.665,1764404,heavyTank,10,Ch41_WZ_111_QL
62273,1411.098,1.012,0.705,0.596,51.732,68237467,heavyTank,8,F84_Somua_SM
62481,1415.535,0.974,0.465,0.612,51.058,77815811,AT-SPG,8,G114_Skorpian
62497,960.871,0.924,1.016,0.915,53.699,135742243,AT-SPG,7,A130_Super_Hellcat
62513,1879.391,0.842,1.370,0.493,50.000,1204857,heavyTank,10,Ch22_113_Beijing_Opera
62529,1281.773,0.947,1.017,0.698,50.205,122177140,mediumTank,8,F19_Lorraine40t
62545,1452.303,1.016,0.630,0.738,51.383,1615078,AT-SPG,8,GB133_Charioteer_MkVII
62721,1294.078,0.806,1.244,0.499,52.873,2174362,heavyTank,8,R123_Kirovets_1
62753,1879.822,0.966,1.500,0.582,53.025,20788746,heavyTank,9,A128_concept_1b
62785,1213.414,0.750,0.999,0.577,52.197,36711435,heavyTank,8,F74_AMX_M4_1949
62977,1208.226,0.907,1.480,0.801,52.128,309145,mediumTank,8,R127_T44_100_P
62993,1063.778,0.930,1.076,0.862,54.268,7421097,heavyTank,7,G118_VK4503
63025,1609.566,1.004,0.604,0.775,50.824,157282,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.164,0.829,0.817,0.674,50.577,85680203,mediumTank,8,F73_M4A1_Revalorise
63233,1270.953,0.750,0.999,0.566,51.976,2961510,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.500,0.988,1.093,1.084,54.690,2470780,mediumTank,5,G116_Turan_III_prot
63281,1355.434,1.019,0.764,0.700,51.897,112957748,AT-SPG,8,Ch39_WZ120_1G_FT
63297,707.995,0.785,2.638,0.821,52.099,25760046,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,284.207,0.730,1.056,1.394,49.893,1039186,lightTank,3,G117_Toldi_III
63537,1833.005,0.933,1.320,0.641,50.579,42777794,mediumTank,10,Ch25_121_mod_1971B
63553,1089.949,0.812,1.407,1.009,50.610,104033101,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1106.680,0.804,1.231,0.948,51.050,78574,mediumTank,8,G119_Panzer58
63793,1044.922,0.804,1.280,0.939,51.881,2346161,mediumTank,8,Ch26_59_Patton
63809,744.414,0.845,2.927,0.851,52.779,34532410,lightTank,7,F69_AMX13_57_100
64001,1365.579,0.866,1.152,0.412,53.957,69394,heavyTank,8,R188_Object_259A_CN
64017,800.335,0.631,2.578,0.618,50.754,3020821,lightTank,8,G120_M41_90
64049,1236.966,0.900,1.273,0.662,50.528,93844510,mediumTank,8,Ch14_T34_3
64065,1187.452,0.896,1.344,1.086,50.860,77641655,heavyTank,8,F65_FCM_50t
64273,1095.782,0.794,1.229,0.915,51.401,28613778,mediumTank,8,G119_Pz58_Mutz
64561,1231.399,0.867,1.314,0.607,52.399,44656733,heavyTank,8,Ch23_112
64769,877.959,1.125,0.752,0.482,54.382,13228790,heavyTank,6,R152_KV2_W
64817,573.752,0.784,2.674,0.800,52.246,144188841,lightTank,6,Ch24_Type64
65025,1620.960,1.040,0.734,0.561,53.550,1703943,heavyTank,8,R200_KV_4_Turchaninov
65073,1267.304,0.840,1.311,0.496,51.658,16739659,heavyTank,8,Ch03_WZ_111_A
65329,1339.764,0.867,0.971,0.637,51.646,55500840,mediumTank,8,Ch43_WZ_122_2
233217,2168.050,1.170,0.591,0.539,52.343,15927,AT-SPG,10,R199_SU_122V
