tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
57121,1112.413,0.802,1.247,0.905,51.655,11415024,mediumTank,8,A63_M46_Patton_KR
57169,835.047,1.004,1.010,0.845,52.987,5552433,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,724.232,0.935,1.027,1.188,52.931,21098037,mediumTank,6,G77_PzIV_Schmalturm
57377,1103.051,0.775,1.313,0.783,50.757,91265411,mediumTank,8,A111_T25_Pilot
57425,1493.697,0.983,1.005,0.639,53.023,11639571,mediumTank,8,GB97_Chimera
57617,905.902,0.982,1.323,1.051,53.235,30463392,mediumTank,7,G78_Panther_M10
57633,692.491,0.690,2.724,0.783,52.018,34868,lightTank,7,A112_T71E2
57681,915.642,1.118,0.789,1.018,53.347,14212738,AT-SPG,6,GB96_Excalibur
57889,757.500,0.647,2.967,0.778,51.629,9503138,lightTank,8,A99_T92_LT
57937,2281.293,1.027,1.400,0.505,52.043,33556643,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,864.638,1.107,1.315,0.825,54.439,121746497,mediumTank,6,R108_T34_85M
58369,1945.190,0.863,1.492,0.495,50.037,34976012,heavyTank,10,R110_Object_260
58449,802.164,0.631,3.006,0.731,51.421,2240014,lightTank,8,GB101_FV1066_Senlac
58625,1297.221,0.955,0.418,0.652,50.817,115304,AT-SPG,8,R111_ISU130
58641,2068.906,0.950,0.979,0.395,51.812,12609919,heavyTank,10,G92_VK7201
58657,1279.031,0.761,1.218,0.470,52.071,51062207,heavyTank,8,A115_Chrysler_K_GF
58705,962.557,0.663,3.079,0.837,53.654,2714042,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1247.767,0.805,1.032,0.621,52.429,13871912,heavyTank,8,R113_Object_730
58913,1194.281,0.785,1.234,0.697,52.498,23046850,heavyTank,8,A117_T26E5
58961,1259.136,0.715,3.122,0.707,51.820,12458343,lightTank,10,GB100_Manticore
59137,1107.467,1.040,1.079,0.723,54.297,31015466,heavyTank,7,R71_IS_2B
59169,1195.680,0.773,1.231,0.672,52.178,35893255,heavyTank,8,A117_T26E5_Patriot
59217,794.028,0.925,0.865,0.536,53.302,2552,heavyTank,6,GB105_Black_Prince_2019
59393,782.760,1.012,1.453,0.934,54.377,36776212,mediumTank,6,R117_T34_85_Rudy
59425,1228.480,0.733,0.841,0.533,51.455,9583946,heavyTank,8,A13_T34_hvy_BF
59473,807.072,0.633,2.621,0.822,52.327,4848500,lightTank,8,GB102_LHMTV
59649,1040.388,1.111,0.587,0.819,52.921,13154322,AT-SPG,7,R116_ISU122C_Berlin
59665,338.179,1.215,1.314,1.134,55.379,1518183,mediumTank,3,G100_Gtraktor_Krupp
59681,752.391,0.963,1.197,0.870,54.543,6591073,mediumTank,6,A118_M4_Thunderbolt
59729,624.051,0.652,2.471,0.916,52.985,1756650,lightTank,7,GB104_GSR_3301_Setter
59905,1125.830,0.829,1.258,0.762,51.749,92761894,mediumTank,8,R112_T54_45
59937,1002.630,0.955,1.159,0.765,55.254,1913369,mediumTank,7,A121_M26_Cologne
59985,1349.175,0.946,0.588,0.625,53.305,5796178,AT-SPG,8,GB99_Turtle_Mk1
60161,933.267,1.105,1.082,0.784,56.356,709386,heavyTank,6,R114_Object_244
60177,1102.936,0.806,1.072,0.899,50.597,27534955,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1292.083,0.783,1.240,0.460,52.642,1732556,heavyTank,8,A115_Chrysler_K
60225,1327.324,0.988,1.773,0.755,51.542,195243483,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,631.753,0.991,0.784,1.031,55.092,5436732,mediumTank,5,GB37_Valliant
60417,1389.693,0.981,0.911,0.487,53.121,59163058,heavyTank,8,R115_IS-3_auto
60433,242.320,1.189,1.765,1.590,57.392,1250397,lightTank,2,G108_PzKpfwII_AusfD
60449,1431.199,1.000,0.730,0.561,53.449,88367691,AT-SPG,8,A122_TS-5
60465,1626.171,0.812,0.882,0.455,51.852,3780869,heavyTank,9,Ch45_WZ_114
60481,1756.518,1.094,1.311,0.789,51.415,130625171,mediumTank,9,F114_Projet_4_1
60529,1449.725,1.061,0.602,0.877,51.525,613976,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,540.067,1.092,0.624,1.478,53.302,16506981,AT-SPG,5,G104_Stug_IV
60721,1351.733,0.821,1.379,0.417,51.922,3841,heavyTank,8,Ch46_113_140
60737,810.529,1.005,1.337,0.832,54.627,8945487,mediumTank,6,F113_Bretagne_Panther
60929,344.333,1.013,1.718,0.938,54.384,49355693,lightTank,3,R105_BT_7A
60945,1540.466,0.938,1.399,0.738,51.379,110219434,mediumTank,9,G105_T-55_NVA_DDR
60977,2238.752,1.121,0.447,0.606,50.165,3133990,AT-SPG,10,Ch44_114_SP2
60993,878.121,1.032,1.176,0.873,53.734,6713954,mediumTank,6,F85_M4A1_FL10
61217,975.950,1.156,1.002,0.964,54.498,13742261,AT-SPG,6,A123_T78
61249,682.951,1.158,0.857,1.059,53.601,120038646,AT-SPG,5,F112_M10_RBFM
61441,509.134,1.238,1.102,1.041,56.467,15260401,mediumTank,4,R118_T28_F30
61457,522.137,0.930,1.287,0.967,54.760,921804,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1099.321,0.907,1.079,0.652,54.250,9206921,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,763.854,0.694,3.103,0.877,52.526,108278256,lightTank,8,F97_ELC_EVEN_90
61697,1804.266,0.955,1.554,0.754,51.977,4117838,mediumTank,10,R120_T22SR_A22
61713,1021.136,0.986,0.564,1.039,52.271,16901326,AT-SPG,7,G109_Steyr_WT
61729,1674.312,0.828,1.115,0.465,51.408,79544193,heavyTank,9,A125_AEP_1
61761,1366.226,0.945,0.630,0.756,51.185,31955458,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1162.118,0.875,1.446,0.774,51.746,19019004,mediumTank,8,R122_T44_100
61969,1163.718,0.935,0.825,1.306,50.337,217362,AT-SPG,8,G112_KanonenJagdPanzer
61985,1439.528,0.907,1.151,0.551,52.770,58495356,heavyTank,8,A124_T54E2
62001,803.617,0.649,2.685,0.701,51.745,1237605,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1229.435,0.747,0.980,0.566,52.257,45308607,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1231.892,0.823,0.717,0.760,53.990,6537,AT-SPG,8,R121_KV4_KTT
62241,1183.746,0.818,1.253,0.679,51.179,5252715,mediumTank,8,A127_TL_1_LPC
62257,1955.385,0.888,1.196,0.440,50.227,1218682,heavyTank,10,Ch41_WZ_111_QL
62273,1440.042,1.027,0.707,0.581,52.045,57604434,heavyTank,8,F84_Somua_SM
62481,1455.833,0.994,0.473,0.592,51.400,50735006,AT-SPG,8,G114_Skorpian
62497,975.363,0.929,1.025,0.900,53.971,114395202,AT-SPG,7,A130_Super_Hellcat
62513,1896.054,0.852,1.357,0.439,50.737,60141,heavyTank,10,Ch22_113_Beijing_Opera
62529,1295.924,0.958,1.036,0.695,50.668,100822505,mediumTank,8,F19_Lorraine40t
62721,1356.409,0.841,1.223,0.501,53.325,532075,heavyTank,8,R123_Kirovets_1
62753,1966.091,1.004,1.493,0.573,53.496,11350506,heavyTank,9,A128_concept_1b
62785,1230.626,0.753,1.003,0.559,52.356,40801444,heavyTank,8,F74_AMX_M4_1949
62977,1218.336,0.895,1.493,0.741,52.047,5292698,mediumTank,8,R127_T44_100_P
62993,1071.987,0.934,1.076,0.854,54.282,7637813,heavyTank,7,G118_VK4503
63041,1212.086,0.833,0.823,0.662,50.732,94383624,mediumTank,8,F73_M4A1_Revalorise
63233,1289.656,0.757,0.964,0.554,52.089,1496888,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.226,0.989,1.090,1.070,54.691,2539687,mediumTank,5,G116_Turan_III_prot
63281,1378.714,1.032,0.771,0.692,52.198,107588164,AT-SPG,8,Ch39_WZ120_1G_FT
63297,718.103,0.788,2.594,0.806,52.212,25835706,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,278.700,0.738,1.064,1.353,52.922,880051,lightTank,3,G117_Toldi_III
63537,1886.661,0.946,1.305,0.635,50.943,20990434,mediumTank,10,Ch25_121_mod_1971B
63553,1093.509,0.809,1.407,0.996,50.651,120930431,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1115.651,0.808,1.233,0.896,51.070,56402,mediumTank,8,G119_Panzer58
63793,1051.316,0.803,1.283,0.912,51.914,2797768,mediumTank,8,Ch26_59_Patton
63809,766.146,0.862,2.907,0.834,53.038,29098763,lightTank,7,F69_AMX13_57_100
64017,808.288,0.634,2.579,0.602,50.851,3482574,lightTank,8,G120_M41_90
64049,1231.161,0.913,1.297,0.705,50.861,67376779,mediumTank,8,Ch14_T34_3
64065,1191.246,0.893,1.342,1.063,50.870,92275699,heavyTank,8,F65_FCM_50t
64273,1106.960,0.796,1.232,0.903,51.538,31610412,mediumTank,8,G119_Pz58_Mutz
64561,1247.612,0.873,1.320,0.601,52.625,48456485,heavyTank,8,Ch23_112
64769,888.073,1.126,0.753,0.481,54.630,12507698,heavyTank,6,R152_KV2_W
64817,580.576,0.789,2.661,0.793,52.329,145513965,lightTank,6,Ch24_Type64
65073,1302.093,0.857,1.317,0.474,52.079,9661109,heavyTank,8,Ch03_WZ_111_A
65329,1393.028,0.893,0.974,0.626,51.887,37183542,mediumTank,8,Ch43_WZ_122_2
