tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
51201,619.512,1.252,1.320,1.278,57.329,1795203,heavyTank,5,R38_KV-220_beta
51233,1372.552,0.917,0.929,0.568,50.787,14777116,heavyTank,8,A132_T77
51281,623.755,1.179,0.775,1.202,55.766,499228,mediumTank,4,GB113_Matilda_LVT
51297,1312.719,0.789,0.733,0.540,51.151,11710786,heavyTank,8,J27_O_I_120_BP
51313,1118.988,0.967,1.052,0.756,55.563,439918,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.764,1.002,1.429,0.900,54.082,14970597,mediumTank,6,Pl16_T34_85_Rudy
51361,1298.608,0.973,1.299,0.733,50.698,291843020,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.857,1.160,1.109,1.366,55.358,36634763,mediumTank,5,R32_Matilda_II_LL
51473,845.953,1.421,2.106,1.084,57.455,10138116,mediumTank,5,G32_PzV_PzIV
51489,265.491,1.266,2.421,1.372,55.660,8618453,lightTank,2,A19_T2_lt
51537,1307.687,0.864,0.815,0.472,51.219,22470443,heavyTank,8,GB112_Caliban
51553,511.198,0.938,1.073,1.146,53.043,20254106,mediumTank,5,J12_Chi_Nu_Kai
51569,737.002,0.938,1.327,0.817,52.781,23312143,mediumTank,6,Cz01_Skoda_T40
51585,803.448,1.040,0.980,0.884,52.931,64655200,mediumTank,6,S01_Strv_74_A2
51713,627.454,1.176,1.187,1.307,54.775,102695835,heavyTank,5,R33_Churchill_LL
51729,484.499,1.674,1.330,2.300,61.067,7599605,lightTank,3,G36_PzII_J
51745,513.930,1.049,1.399,1.162,55.856,9270719,mediumTank,5,A62_Ram-II
51793,1575.166,0.790,1.223,0.549,51.240,4557334,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1181.013,0.857,1.092,0.716,50.191,20485637,mediumTank,8,Cz13_T_27
51841,244.962,1.002,1.442,1.340,54.097,989379,lightTank,2,S15_L_60
51985,435.571,1.505,1.355,1.624,59.442,48011354,mediumTank,3,G34_S35_captured
52001,330.137,1.069,1.597,1.298,54.568,17835084,lightTank,3,A33_MTLS-1G14
52049,1534.593,0.929,1.124,0.549,53.733,5454218,heavyTank,8,GB111_Charlemagne
52065,1103.949,0.793,1.238,0.838,50.835,22347311,mediumTank,8,J18_STA_2_3
52081,2438.589,1.114,1.256,0.663,52.647,130323,heavyTank,10,Cz17_Vz_55_CN
52097,1405.529,0.939,0.453,0.799,50.715,192225227,AT-SPG,8,S22_Strv_S1
52113,1404.487,0.879,0.972,0.459,52.879,210727,heavyTank,8,Pl08_50TP_Prototyp_Resilient
52129,1388.993,1.041,1.287,0.808,51.858,1301637,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,361.230,1.251,2.208,1.404,55.851,1884651,lightTank,3,R34_BT-SV
52241,526.713,1.524,1.559,1.609,55.866,31821312,heavyTank,4,G35_B-1bis_captured
52257,472.584,1.019,1.628,1.071,54.741,8045645,mediumTank,5,A44_M4A2E4
52305,1443.565,1.104,0.607,0.755,51.594,80638864,AT-SPG,8,GB109_GSOR_1008
52321,818.654,0.968,1.041,0.768,54.284,23135102,heavyTank,6,J19_Tiger_I_Jpn
52353,1091.825,0.737,1.211,0.754,51.391,2763018,mediumTank,8,S23_Strv_81
52385,533.902,1.311,1.226,1.399,62.729,11846883,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.602,1.250,1.464,1.706,54.189,24417225,lightTank,4,R31_Valentine_LL
52497,421.079,1.926,1.452,2.907,57.900,14683846,lightTank,2,G33_H39_captured
52513,1230.388,0.803,1.153,0.627,51.295,19906313,heavyTank,8,A45_M6A2E1
52561,1755.681,1.048,0.616,0.786,52.900,177093514,AT-SPG,9,GB32_Tortoise
52577,1203.526,0.750,1.462,0.498,52.648,274678,heavyTank,8,J29_Nameless
52609,1075.281,0.735,1.270,0.707,51.911,5444960,mediumTank,8,S23_Strv_81_sabaton
52737,296.078,0.996,1.622,1.631,52.436,942887,lightTank,3,R67_M3_LL
52769,316.401,1.110,2.457,1.715,56.603,7806144,lightTank,3,A43_M22_Locust
52817,379.295,0.919,1.406,1.367,55.804,836232,mediumTank,4,GB33_Sentinel_AC_I
52833,1035.053,0.755,1.775,0.788,51.829,113044,mediumTank,8,J30_Edelweiss
52865,1360.938,0.919,1.040,0.533,51.432,37357590,heavyTank,8,S25_EMIL_51
52993,503.396,1.252,2.582,1.111,56.432,1569371,mediumTank,4,R68_A-32
53121,1245.855,0.891,1.249,0.735,50.980,44144607,mediumTank,8,S26_Lansen_C
53249,1243.582,0.953,1.088,0.909,51.417,226636806,heavyTank,8,R54_KV-5
53345,1580.340,1.073,0.636,0.630,52.298,8852873,AT-SPG,8,J31_Type_5_KaRi
53377,1625.243,0.969,1.093,0.521,50.302,29342,mediumTank,9,S30_UDES_03_Alt_3
53505,347.367,1.445,1.585,1.772,55.465,46561581,lightTank,3,R56_T-127
53537,242.018,1.139,1.534,1.284,56.487,1408578,lightTank,2,A74_T1_E6
53585,538.116,1.082,0.791,1.438,54.434,16339066,mediumTank,5,GB68_Matilda_Black_Prince
53601,1419.724,0.817,1.130,0.618,51.555,5934774,heavyTank,8,J36_Type_63_HT
53761,618.079,1.249,0.820,1.402,53.110,10610617,AT-SPG,5,R78_SU_85I
53793,1097.842,0.836,1.310,0.938,51.658,1670893,mediumTank,8,A81_T95_E2
53841,825.280,1.056,0.579,1.245,52.890,21254119,heavyTank,6,GB63_TOG_II
54017,702.109,1.274,1.449,1.079,57.282,34136327,heavyTank,5,R38_KV-220
54033,858.538,1.375,2.037,0.907,58.673,95617,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,981.134,1.009,0.784,1.131,54.547,20002654,AT-SPG,7,GB71_AT_15A
54145,1565.280,0.816,1.047,0.583,50.566,11296827,heavyTank,9,S31_Strv_K
54273,504.953,1.808,0.889,1.518,57.730,2202596,AT-SPG,3,R50_SU76I
54289,1248.702,0.784,0.901,0.809,51.746,605290679,heavyTank,8,G51_Lowe
54353,636.110,1.250,1.602,1.167,56.664,19823065,heavyTank,5,GB51_Excelsior
54529,252.992,1.369,1.433,1.577,56.201,27260340,lightTank,2,R84_Tetrarch_LL
54545,514.121,1.001,1.542,1.176,54.702,78563379,mediumTank,5,G46_T-25
54609,384.228,1.211,0.114,1.194,56.002,3316934,SPG,3,GB78_Sexton_I
54657,1331.888,0.788,0.829,0.508,51.991,11916131,heavyTank,8,S32_Bofors_Tornvagn
54785,826.234,1.085,0.526,0.731,53.030,78057356,AT-SPG,6,R49_SU100Y
54801,297.754,1.101,2.670,1.717,57.439,3766477,lightTank,3,G50_T-15
54865,250.463,1.297,1.592,1.380,53.814,6498098,lightTank,2,GB76_Mk_VIC
55057,592.785,1.045,1.267,1.115,53.065,5646583,mediumTank,5,G70_PzIV_Hydro
55073,256.996,1.270,1.719,1.395,54.192,6438159,lightTank,2,A93_T7_Combat_Car
55121,986.135,0.910,1.086,1.087,53.712,50813158,heavyTank,7,GB52_A45
55297,1044.349,1.138,0.755,0.915,52.767,214445762,AT-SPG,7,R89_SU122_44
55313,1234.595,0.922,0.769,1.083,51.109,100594626,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,465.908,0.631,2.445,0.753,52.526,3488806,lightTank,6,GB108_A46
55569,992.235,1.221,1.434,1.525,51.857,639165842,AT-SPG,7,G48_E-25
55633,1096.704,0.758,1.269,0.792,51.264,108570195,mediumTank,8,GB70_N_FV4202_105
55809,2003.137,0.921,0.913,0.365,50.981,5386,heavyTank,10,R196_Object_452K
55841,1912.166,0.984,1.234,0.675,50.224,3056398,mediumTank,10,A95_T95_E6
55889,745.740,1.044,2.166,0.977,54.977,56483086,mediumTank,6,GB85_Cromwell_Berlin
56065,1459.012,0.993,0.876,0.524,52.703,5625689,heavyTank,8,R115_IS-3_auto_S
56081,1287.192,0.787,0.882,0.436,51.909,14027995,heavyTank,8,G141_VK7501K
56097,689.190,0.943,1.273,1.054,53.956,5172076,mediumTank,6,A104_M4A3E8A
56145,757.971,0.942,0.972,0.987,53.105,5300906,mediumTank,6,GB35_Sentinel_AC_IV
56321,2150.862,1.225,0.314,0.526,51.410,2294975,AT-SPG,10,R219_Waffentrager_E100_Gold
56353,1011.195,0.965,0.739,1.131,52.306,37009090,AT-SPG,7,A101_M56
56577,274.037,1.194,1.335,1.620,55.631,31406305,lightTank,3,R86_LTP
56609,993.611,0.936,0.795,0.810,53.792,78721769,AT-SPG,7,A102_T28_concept
56657,1213.247,0.765,1.174,0.594,51.493,40320086,heavyTank,8,GB93_Caernarvon_AX
56913,1127.257,0.761,1.330,0.705,51.882,21673684,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.802,1.028,0.702,0.978,52.305,90048023,AT-SPG,6,G41_DickerMax
57121,1103.046,0.802,1.246,0.915,51.587,10140821,mediumTank,8,A63_M46_Patton_KR
57169,828.331,0.994,1.003,0.854,52.649,7477573,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,889.206,0.724,2.497,0.817,50.797,109351,lightTank,8,R98_T44_85M
57361,744.939,0.942,1.015,1.143,52.893,20942650,mediumTank,6,G77_PzIV_Schmalturm
57377,1096.763,0.776,1.313,0.795,50.725,78583744,mediumTank,8,A111_T25_Pilot
57409,1466.231,1.097,1.812,0.829,53.406,234371,mediumTank,8,F116_Bat_Chatillon_Bourrasque_DV
57425,1453.776,0.955,1.007,0.632,52.251,15980315,mediumTank,8,GB97_Chimera
57617,896.497,0.978,1.319,1.057,53.155,28545633,mediumTank,7,G78_Panther_M10
57633,684.532,0.674,2.769,0.763,51.835,36711,lightTank,7,A112_T71E2
57681,909.971,1.098,0.777,0.994,52.967,22485320,AT-SPG,6,GB96_Excalibur
57889,750.637,0.645,2.966,0.810,51.574,7729197,lightTank,8,A99_T92_LT
57905,487.949,1.421,1.026,1.757,55.294,17306,lightTank,2,Ch60_Vickers_TypeB
57937,2229.328,1.001,1.414,0.510,51.881,43746675,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,868.077,1.110,1.310,0.838,54.192,139471184,mediumTank,6,R108_T34_85M
58369,1958.392,0.862,1.516,0.502,49.952,41162724,heavyTank,10,R110_Object_260
58417,1974.769,0.874,1.339,0.524,49.285,87351,heavyTank,10,Ch54_BZ_72_1
58449,781.447,0.627,3.026,0.758,51.254,3560646,lightTank,8,GB101_FV1066_Senlac
58625,1309.343,0.962,0.411,0.629,50.708,146836,AT-SPG,8,R111_ISU130
58641,2154.140,0.968,0.972,0.395,52.025,15620306,heavyTank,10,G92_VK7201
58657,1257.121,0.755,1.218,0.489,51.722,61782789,heavyTank,8,A115_Chrysler_K_GF
58673,1853.661,0.952,1.307,0.640,50.921,739854,mediumTank,10,Ch25_121_mod_1971B_MK
58705,946.516,0.666,3.147,0.880,53.878,3567890,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1230.871,0.798,1.026,0.632,52.155,16605651,heavyTank,8,R113_Object_730
58913,1181.731,0.782,1.234,0.711,52.358,20237096,heavyTank,8,A117_T26E5
58929,1440.729,0.880,1.207,0.476,52.480,148658,heavyTank,8,Ch58_111_Vz51
58945,447.635,0.694,2.233,0.982,55.348,1514332,lightTank,5,F124_AMX_13FL11
58961,1236.681,0.713,3.154,0.742,51.574,27869041,lightTank,10,GB100_Manticore
59137,1095.762,1.036,1.076,0.735,54.185,28407176,heavyTank,7,R71_IS_2B
59153,808.097,1.151,1.081,0.909,57.526,662891,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1179.280,0.768,1.230,0.694,51.957,36550269,heavyTank,8,A117_T26E5_Patriot
59217,784.225,0.955,0.857,0.609,53.469,2456,heavyTank,6,GB105_Black_Prince_2019
59393,781.250,1.010,1.447,0.934,54.198,34292197,mediumTank,6,R117_T34_85_Rudy
59409,622.129,1.174,1.292,0.970,57.915,3554,heavyTank,5,G122_VK6501H
59425,1264.851,0.739,0.853,0.534,51.187,12338872,heavyTank,8,A13_T34_hvy_BF
59441,2068.359,0.916,1.074,0.483,50.015,759870,heavyTank,10,Ch52_WZ_122_6_F3
59473,792.901,0.635,2.689,0.864,52.364,5721904,lightTank,8,GB102_LHMTV
59649,1033.063,1.111,0.579,0.822,52.864,12449293,AT-SPG,7,R116_ISU122C_Berlin
59665,348.465,1.207,1.312,1.111,55.708,1546412,mediumTank,3,G100_Gtraktor_Krupp
59681,751.008,0.958,1.193,0.883,54.236,7537455,mediumTank,6,A118_M4_Thunderbolt
59729,614.509,0.655,2.530,0.966,52.967,1850345,lightTank,7,GB104_GSR_3301_Setter
59905,1109.998,0.823,1.258,0.775,51.542,86198198,mediumTank,8,R112_T54_45
59937,982.002,0.946,1.149,0.779,55.049,2317603,mediumTank,7,A121_M26_Cologne
59985,1421.265,0.971,0.660,0.616,52.958,15555020,AT-SPG,8,GB99_Turtle_Mk1
60161,942.907,1.103,1.074,0.781,56.002,1274864,heavyTank,6,R114_Object_244
60177,1098.440,0.806,1.064,0.900,50.520,24153024,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1277.574,0.776,1.243,0.503,52.256,2502443,heavyTank,8,A115_Chrysler_K
60209,1528.703,0.972,1.170,0.455,53.060,62403523,heavyTank,8,Ch47_BZ_176
60225,1290.598,0.972,1.794,0.763,51.456,276167908,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,609.917,0.985,0.778,1.054,55.049,6969097,mediumTank,5,GB37_Valliant
60417,1373.418,0.966,0.900,0.492,52.739,66620221,heavyTank,8,R115_IS-3_auto
60433,260.187,1.180,1.724,1.609,56.612,1350503,lightTank,2,G108_PzKpfwII_AusfD
60449,1409.228,0.981,0.724,0.567,53.088,98177997,AT-SPG,8,A122_TS-5
60465,1552.959,0.790,0.889,0.495,51.666,6672873,heavyTank,9,Ch45_WZ_114
60481,1690.765,1.061,1.331,0.787,51.263,253243235,mediumTank,9,F114_Projet_4_1
60497,1676.284,1.125,0.803,0.734,51.028,42119694,mediumTank,9,GB106_Cobra
60529,1362.117,1.007,0.618,0.869,51.016,63104380,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.186,1.089,0.622,1.476,53.169,15439770,AT-SPG,5,G104_Stug_IV
60721,1359.305,0.829,1.387,0.503,52.561,177406,heavyTank,8,Ch46_113_140
60737,804.226,0.995,1.327,0.831,54.346,11626085,mediumTank,6,F113_Bretagne_Panther
60753,1435.496,0.911,1.076,0.550,52.352,1676453,heavyTank,8,GB115_Gonsalo
60929,350.112,1.006,1.731,0.948,53.611,49155263,lightTank,3,R105_BT_7A
60945,1524.230,0.931,1.402,0.750,51.305,112346563,mediumTank,9,G105_T-55_NVA_DDR
60977,2149.922,1.094,0.438,0.629,50.403,8645540,AT-SPG,10,Ch44_114_SP2
60993,859.874,1.018,1.168,0.873,53.414,11564696,mediumTank,6,F85_M4A1_FL10
61009,534.239,1.014,1.893,1.777,54.981,392421,lightTank,4,GB116_Harry_Hopkins_I
61217,962.402,1.145,0.987,0.969,54.180,21814648,AT-SPG,6,A123_T78
61249,681.169,1.144,0.849,1.076,53.492,152036197,AT-SPG,5,F112_M10_RBFM
61265,1318.336,0.864,1.316,0.757,50.760,4534202,mediumTank,8,GB121_GSOR_1010_FB
61441,520.449,1.248,1.109,1.058,56.432,16116900,mediumTank,4,R118_T28_F30
61457,520.917,0.920,1.287,0.978,54.568,976988,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1080.897,0.898,1.072,0.677,54.115,12964743,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,743.500,0.687,3.124,0.901,52.345,125093409,lightTank,8,F97_ELC_EVEN_90
61697,1784.336,0.937,1.546,0.754,52.098,4451887,mediumTank,10,R120_T22SR_A22
61713,1011.468,0.982,0.560,1.046,52.202,16881065,AT-SPG,7,G109_Steyr_WT
61729,1636.803,0.814,1.112,0.485,51.212,127177713,heavyTank,9,A125_AEP_1
61761,1342.028,0.934,0.628,0.766,50.894,36738584,AT-SPG,8,F89_Canon_dassaut_de_105
61777,440.368,0.907,0.788,1.097,48.921,6063,lightTank,3,GB127_A7E3
61953,1157.969,0.872,1.438,0.782,51.567,19403222,mediumTank,8,R122_T44_100
61969,1155.409,0.936,0.825,1.311,50.150,186422,AT-SPG,8,G112_KanonenJagdPanzer
61985,1400.999,0.887,1.148,0.567,52.279,67869535,heavyTank,8,A124_T54E2
62001,790.387,0.638,2.771,0.711,51.860,1934065,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1212.055,0.744,0.976,0.588,51.995,48738358,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1311.956,0.840,0.694,0.566,52.158,691525,AT-SPG,8,R121_KV4_KTT
62241,1162.124,0.807,1.250,0.701,51.017,5864144,mediumTank,8,A127_TL_1_LPC
62257,1905.850,0.866,1.201,0.469,49.653,1775212,heavyTank,10,Ch41_WZ_111_QL
62273,1410.950,1.012,0.705,0.596,51.730,68235399,heavyTank,8,F84_Somua_SM
62481,1415.402,0.974,0.466,0.612,51.058,77908039,AT-SPG,8,G114_Skorpian
62497,960.792,0.924,1.016,0.914,53.698,135852734,AT-SPG,7,A130_Super_Hellcat
62513,1880.494,0.842,1.370,0.493,49.994,1223420,heavyTank,10,Ch22_113_Beijing_Opera
62529,1281.666,0.947,1.017,0.698,50.202,122352476,mediumTank,8,F19_Lorraine40t
62545,1451.588,1.016,0.629,0.734,51.381,1748265,AT-SPG,8,GB133_Charioteer_MkVII
62721,1293.756,0.806,1.244,0.498,52.867,2185150,heavyTank,8,R123_Kirovets_1
62753,1879.803,0.966,1.500,0.582,53.026,20817743,heavyTank,9,A128_concept_1b
62785,1213.370,0.750,0.999,0.577,52.197,36665062,heavyTank,8,F74_AMX_M4_1949
62977,1207.988,0.907,1.479,0.799,52.126,308294,mediumTank,8,R127_T44_100_P
62993,1063.677,0.930,1.076,0.861,54.265,7419591,heavyTank,7,G118_VK4503
63025,1608.931,1.004,0.605,0.774,50.806,158077,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.163,0.829,0.817,0.674,50.576,85611736,mediumTank,8,F73_M4A1_Revalorise
63233,1270.817,0.750,0.999,0.567,51.971,2969053,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.492,0.988,1.093,1.085,54.689,2468895,mediumTank,5,G116_Turan_III_prot
63281,1355.294,1.019,0.764,0.700,51.896,112948093,AT-SPG,8,Ch39_WZ120_1G_FT
63297,707.965,0.785,2.638,0.822,52.099,25723347,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,284.327,0.730,1.057,1.394,49.867,1040376,lightTank,3,G117_Toldi_III
63537,1832.735,0.933,1.320,0.641,50.579,42859882,mediumTank,10,Ch25_121_mod_1971B
63553,1090.014,0.812,1.408,1.009,50.611,104065927,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1105.694,0.803,1.231,0.944,51.045,79626,mediumTank,8,G119_Panzer58
63793,1045.025,0.804,1.280,0.941,51.885,2339118,mediumTank,8,Ch26_59_Patton
63809,744.319,0.845,2.927,0.850,52.778,34553489,lightTank,7,F69_AMX13_57_100
64001,1364.742,0.866,1.153,0.413,53.954,69721,heavyTank,8,R188_Object_259A_CN
64017,800.239,0.631,2.578,0.619,50.757,3016494,lightTank,8,G120_M41_90
64049,1236.806,0.900,1.273,0.662,50.526,93931583,mediumTank,8,Ch14_T34_3
64065,1187.480,0.896,1.344,1.086,50.859,77574835,heavyTank,8,F65_FCM_50t
64273,1095.754,0.794,1.229,0.915,51.400,28595695,mediumTank,8,G119_Pz58_Mutz
64561,1231.304,0.867,1.314,0.607,52.397,44634513,heavyTank,8,Ch23_112
64769,877.964,1.125,0.752,0.482,54.382,13219506,heavyTank,6,R152_KV2_W
64817,573.723,0.784,2.674,0.799,52.246,144171460,lightTank,6,Ch24_Type64
65025,1620.124,1.039,0.734,0.561,53.549,1792435,heavyTank,8,R200_KV_4_Turchaninov
65073,1267.035,0.840,1.311,0.496,51.657,16756892,heavyTank,8,Ch03_WZ_111_A
65329,1339.599,0.867,0.971,0.637,51.645,55537681,mediumTank,8,Ch43_WZ_122_2
233217,2167.063,1.169,0.589,0.583,52.317,15985,AT-SPG,10,R199_SU_122V
