tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
63761,1167.235,0.863,1.231,1.288,52.056,3996,mediumTank,8,G119_Panzer58
63793,1067.669,0.807,1.286,0.882,52.136,3319487,mediumTank,8,Ch26_59_Patton
63809,824.635,0.955,2.793,0.832,53.508,10482201,lightTank,7,F69_AMX13_57_100
64017,849.902,0.664,2.653,0.586,51.351,2875023,lightTank,8,G120_M41_90
64049,1145.298,0.891,1.347,0.732,50.848,58076511,mediumTank,8,Ch14_T34_3
64065,1204.224,0.894,1.333,1.023,50.956,107682089,heavyTank,8,F65_FCM_50t
64273,1120.392,0.804,1.254,0.913,51.850,28621714,mediumTank,8,G119_Pz58_Mutz
64561,1233.577,0.875,1.313,0.642,52.879,39793662,heavyTank,8,Ch23_112
64769,870.487,1.122,0.737,0.474,54.981,5049650,heavyTank,6,R152_KV2_W
64817,578.582,0.787,2.641,0.756,52.612,117769741,lightTank,6,Ch24_Type64
65073,1264.855,0.875,1.371,0.494,52.305,1996547,heavyTank,8,Ch03_WZ_111_A
