tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
52865,1368.019,0.926,1.034,0.527,51.469,34057694,heavyTank,8,S25_EMIL_51
52993,501.679,1.246,2.581,1.098,56.478,1396980,mediumTank,4,R68_A-32
53121,1254.300,0.895,1.247,0.732,50.996,38633977,mediumTank,8,S26_Lansen_C
53249,1245.744,0.955,1.086,0.911,51.421,215081535,heavyTank,8,R54_KV-5
53345,1610.303,1.088,0.623,0.616,52.490,3626112,AT-SPG,8,J31_Type_5_KaRi
53505,345.266,1.443,1.584,1.776,55.510,44148677,lightTank,3,R56_T-127
53537,238.302,1.142,1.531,1.311,56.727,1307408,lightTank,2,A74_T1_E6
53585,538.080,1.081,0.791,1.437,54.428,15819482,mediumTank,5,GB68_Matilda_Black_Prince
53761,617.585,1.249,0.820,1.395,53.115,10145675,AT-SPG,5,R78_SU_85I
53793,1100.027,0.836,1.308,0.944,51.669,1614529,mediumTank,8,A81_T95_E2
53841,823.633,1.057,0.580,1.252,52.902,20499502,heavyTank,6,GB63_TOG_II
54017,699.916,1.275,1.450,1.074,57.347,31992706,heavyTank,5,R38_KV-220
54033,820.447,1.310,2.020,0.817,57.924,82419,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,984.972,1.011,0.786,1.132,54.609,19278454,AT-SPG,7,GB71_AT_15A
54145,1580.345,0.821,1.048,0.578,50.617,10295996,heavyTank,9,S31_Strv_K
54273,503.858,1.813,0.890,1.539,57.711,2012727,AT-SPG,3,R50_SU76I
54289,1251.235,0.784,0.902,0.803,51.782,582609217,heavyTank,8,G51_Lowe
54353,634.716,1.249,1.600,1.166,56.692,18811889,heavyTank,5,GB51_Excelsior
54529,251.987,1.369,1.427,1.577,56.207,26028383,lightTank,2,R84_Tetrarch_LL
54545,514.711,0.999,1.541,1.174,54.714,75637170,mediumTank,5,G46_T-25
54609,382.768,1.216,0.115,1.197,56.087,3047185,SPG,3,GB78_Sexton_I
54657,1337.072,0.788,0.824,0.499,52.135,8741347,heavyTank,8,S32_Bofors_Tornvagn
54785,826.875,1.086,0.528,0.732,53.064,74848187,AT-SPG,6,R49_SU100Y
54801,296.270,1.100,2.676,1.703,57.653,3627535,lightTank,3,G50_T-15
54865,243.358,1.295,1.588,1.372,54.138,6168647,lightTank,2,GB76_Mk_VIC
55057,595.651,1.046,1.272,1.119,53.078,5104414,mediumTank,5,G70_PzIV_Hydro
55073,249.082,1.267,1.707,1.380,54.533,5941288,lightTank,2,A93_T7_Combat_Car
55121,987.525,0.909,1.086,1.082,53.706,50583584,heavyTank,7,GB52_A45
55297,1045.920,1.138,0.756,0.911,52.775,206857996,AT-SPG,7,R89_SU122_44
55313,1236.561,0.922,0.770,1.080,51.129,97772847,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,470.326,0.634,2.445,0.752,52.612,3205953,lightTank,6,GB108_A46
55569,994.104,1.222,1.436,1.522,51.862,614717499,AT-SPG,7,G48_E-25
55633,1099.002,0.758,1.269,0.787,51.293,106953578,mediumTank,8,GB70_N_FV4202_105
55841,1905.290,0.981,1.234,0.671,50.154,2885731,mediumTank,10,A95_T95_E6
55889,746.395,1.046,2.171,0.978,55.049,53807706,mediumTank,6,GB85_Cromwell_Berlin
56065,1459.947,1.013,0.867,0.527,52.731,3016379,heavyTank,8,R115_IS-3_auto_S
56081,1288.287,0.791,0.892,0.428,52.079,11668249,heavyTank,8,G141_VK7501K
56097,688.894,0.944,1.276,1.056,54.038,4944730,mediumTank,6,A104_M4A3E8A
56145,760.249,0.944,0.974,0.990,53.218,5071493,mediumTank,6,GB35_Sentinel_AC_IV
56353,1013.241,0.966,0.742,1.144,52.209,33159297,AT-SPG,7,A101_M56
56577,274.035,1.193,1.332,1.620,55.686,31279339,lightTank,3,R86_LTP
56609,995.466,0.937,0.795,0.809,53.819,75911493,AT-SPG,7,A102_T28_concept
56657,1208.698,0.764,1.173,0.588,51.589,38151505,heavyTank,8,GB93_Caernarvon_AX
56913,1125.050,0.759,1.333,0.698,51.951,20019991,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.728,1.027,0.704,0.982,52.284,85979944,AT-SPG,6,G41_DickerMax
57121,1104.996,0.802,1.246,0.915,51.609,10036199,mediumTank,8,A63_M46_Patton_KR
57169,831.003,0.997,1.005,0.851,52.750,6492439,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,741.758,0.942,1.019,1.158,52.932,19357059,mediumTank,6,G77_PzIV_Schmalturm
57377,1096.413,0.775,1.314,0.792,50.733,77479795,mediumTank,8,A111_T25_Pilot
57425,1465.928,0.962,1.004,0.635,52.499,14072292,mediumTank,8,GB97_Chimera
57617,900.462,0.980,1.322,1.052,53.189,27431628,mediumTank,7,G78_Panther_M10
57633,684.312,0.699,2.786,0.780,52.161,33620,lightTank,7,A112_T71E2
57681,914.284,1.106,0.780,1.004,53.068,18938402,AT-SPG,6,GB96_Excalibur
57889,751.747,0.645,2.966,0.809,51.629,7849560,lightTank,8,A99_T92_LT
57937,2252.935,1.012,1.414,0.509,51.999,41623570,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.808,1.110,1.313,0.837,54.280,128291728,mediumTank,6,R108_T34_85M
58369,1947.207,0.861,1.501,0.499,49.934,36899612,heavyTank,10,R110_Object_260
58449,787.433,0.627,3.014,0.746,51.200,3062465,lightTank,8,GB101_FV1066_Senlac
58625,1314.483,0.966,0.410,0.652,50.737,133811,AT-SPG,8,R111_ISU130
58641,2148.160,0.967,0.972,0.394,51.993,14020835,heavyTank,10,G92_VK7201
58657,1263.831,0.757,1.219,0.483,51.818,57246888,heavyTank,8,A115_Chrysler_K_GF
58673,1885.497,0.965,1.288,0.619,51.037,329494,mediumTank,10,Ch25_121_mod_1971B_MK
58705,951.404,0.664,3.133,0.868,53.787,3095368,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1235.427,0.799,1.027,0.624,52.222,15225235,heavyTank,8,R113_Object_730
58913,1182.746,0.782,1.232,0.708,52.397,19841944,heavyTank,8,A117_T26E5
58929,1509.436,0.899,1.266,0.273,52.386,1355,heavyTank,8,Ch58_111_Vz51
58961,1243.515,0.711,3.155,0.732,51.678,20206565,lightTank,10,GB100_Manticore
59137,1098.891,1.037,1.077,0.728,54.210,27596067,heavyTank,7,R71_IS_2B
59153,834.225,1.173,1.091,0.909,57.836,349356,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1179.646,0.768,1.228,0.689,52.012,34272290,heavyTank,8,A117_T26E5_Patriot
59217,782.694,0.952,0.856,0.527,53.009,2244,heavyTank,6,GB105_Black_Prince_2019
59393,781.933,1.010,1.448,0.935,54.249,32921034,mediumTank,6,R117_T34_85_Rudy
59409,617.819,1.154,1.286,0.960,57.207,3094,heavyTank,5,G122_VK6501H
59425,1241.159,0.732,0.845,0.544,51.247,10220686,heavyTank,8,A13_T34_hvy_BF
59441,2104.142,0.926,1.072,0.476,50.141,474118,heavyTank,10,Ch52_WZ_122_6_F3
59473,796.713,0.633,2.669,0.855,52.333,5140095,lightTank,8,GB102_LHMTV
59649,1034.009,1.111,0.582,0.822,52.891,12025347,AT-SPG,7,R116_ISU122C_Berlin
59665,345.179,1.208,1.312,1.135,55.422,1449213,mediumTank,3,G100_Gtraktor_Krupp
59681,751.387,0.960,1.195,0.878,54.327,6866085,mediumTank,6,A118_M4_Thunderbolt
59729,618.223,0.654,2.517,0.949,52.986,1741006,lightTank,7,GB104_GSR_3301_Setter
59905,1114.028,0.823,1.259,0.770,51.586,84283139,mediumTank,8,R112_T54_45
59937,984.509,0.946,1.154,0.781,55.109,2107479,mediumTank,7,A121_M26_Cologne
59985,1328.712,0.936,0.591,0.642,52.945,7359877,AT-SPG,8,GB99_Turtle_Mk1
60161,943.959,1.106,1.076,0.781,56.205,1058794,heavyTank,6,R114_Object_244
60177,1098.056,0.805,1.067,0.901,50.524,23605171,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1278.851,0.777,1.239,0.483,52.315,2108059,heavyTank,8,A115_Chrysler_K
60209,1546.686,0.974,1.160,0.451,52.927,40491818,heavyTank,8,Ch47_BZ_176
60225,1301.954,0.976,1.784,0.760,51.462,240413171,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,618.600,0.991,0.786,1.047,55.135,6323381,mediumTank,5,GB37_Valliant
60417,1381.488,0.972,0.902,0.491,52.879,61511227,heavyTank,8,R115_IS-3_auto
60433,252.779,1.178,1.740,1.627,56.816,1224463,lightTank,2,G108_PzKpfwII_AusfD
60449,1417.733,0.987,0.725,0.561,53.211,92079628,AT-SPG,8,A122_TS-5
60465,1570.440,0.796,0.887,0.489,51.725,5947456,heavyTank,9,Ch45_WZ_114
60481,1710.995,1.071,1.324,0.788,51.277,203385325,mediumTank,9,F114_Projet_4_1
60497,1691.945,1.137,0.787,0.732,51.101,18998742,mediumTank,9,GB106_Cobra
60529,1377.285,1.012,0.619,0.860,51.083,46441598,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.506,1.090,0.623,1.481,53.237,14929341,AT-SPG,5,G104_Stug_IV
60721,1319.394,0.807,1.390,0.434,52.047,3512,heavyTank,8,Ch46_113_140
60737,806.434,0.999,1.332,0.833,54.461,10221437,mediumTank,6,F113_Bretagne_Panther
60753,1444.158,0.918,1.068,0.541,52.384,815849,heavyTank,8,GB115_Gonsalo
60929,349.430,1.007,1.730,0.946,53.887,46659325,lightTank,3,R105_BT_7A
60945,1527.819,0.933,1.401,0.745,51.340,106844844,mediumTank,9,G105_T-55_NVA_DDR
60977,2169.381,1.100,0.437,0.622,50.447,7166506,AT-SPG,10,Ch44_114_SP2
60993,865.654,1.022,1.171,0.872,53.562,9442600,mediumTank,6,F85_M4A1_FL10
61009,551.955,1.022,1.891,1.806,55.323,221155,lightTank,4,GB116_Harry_Hopkins_I
61217,967.738,1.149,0.992,0.968,54.257,18530477,AT-SPG,6,A123_T78
61249,683.010,1.149,0.856,1.070,53.543,136310154,AT-SPG,5,F112_M10_RBFM
61441,517.548,1.246,1.107,1.057,56.459,15030434,mediumTank,4,R118_T28_F30
61457,522.021,0.924,1.295,0.979,54.637,921402,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1088.486,0.902,1.077,0.672,54.165,11630226,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,748.726,0.687,3.125,0.894,52.384,115957744,lightTank,8,F97_ELC_EVEN_90
61697,1773.247,0.937,1.551,0.756,51.837,3899440,mediumTank,10,R120_T22SR_A22
61713,1013.658,0.982,0.563,1.051,52.248,16224023,AT-SPG,7,G109_Steyr_WT
61729,1645.829,0.818,1.111,0.481,51.249,106879275,heavyTank,9,A125_AEP_1
61761,1349.129,0.937,0.628,0.762,50.998,33985918,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1157.591,0.872,1.440,0.779,51.621,18452633,mediumTank,8,R122_T44_100
61969,1159.903,0.934,0.820,1.304,50.099,179395,AT-SPG,8,G112_KanonenJagdPanzer
61985,1412.897,0.892,1.148,0.562,52.432,63598925,heavyTank,8,A124_T54E2
62001,794.114,0.638,2.755,0.705,51.853,1649556,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1214.134,0.743,0.976,0.580,52.084,45863269,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1327.188,0.848,0.701,0.573,52.330,408301,AT-SPG,8,R121_KV4_KTT
62241,1162.271,0.808,1.249,0.698,50.979,5334253,mediumTank,8,A127_TL_1_LPC
62257,1907.327,0.869,1.191,0.464,49.777,1517433,heavyTank,10,Ch41_WZ_111_QL
62273,1421.270,1.017,0.704,0.593,51.833,63432809,heavyTank,8,F84_Somua_SM
62481,1426.451,0.979,0.467,0.607,51.133,67303630,AT-SPG,8,G114_Skorpian
62497,966.085,0.926,1.021,0.910,53.794,124109874,AT-SPG,7,A130_Super_Hellcat
62513,1864.513,0.842,1.341,0.492,50.079,265480,heavyTank,10,Ch22_113_Beijing_Opera
62529,1289.446,0.954,1.017,0.698,50.354,102362593,mediumTank,8,F19_Lorraine40t
62721,1306.723,0.817,1.237,0.514,52.868,1127140,heavyTank,8,R123_Kirovets_1
62753,1899.533,0.974,1.496,0.578,53.153,17996626,heavyTank,9,A128_concept_1b
62785,1215.832,0.749,1.000,0.576,52.240,36125381,heavyTank,8,F74_AMX_M4_1949
62977,1217.065,0.907,1.488,0.817,52.270,318457,mediumTank,8,R127_T44_100_P
62993,1064.864,0.931,1.078,0.862,54.248,7061697,heavyTank,7,G118_VK4503
63025,1621.160,1.009,0.607,0.774,50.806,117844,AT-SPG,9,Ch40_WZ120G_FT
63041,1199.975,0.830,0.819,0.671,50.620,82735917,mediumTank,8,F73_M4A1_Revalorise
63233,1276.492,0.752,0.989,0.568,51.995,2406626,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.926,0.988,1.093,1.078,54.675,2376773,mediumTank,5,G116_Turan_III_prot
63281,1361.910,1.022,0.765,0.698,52.011,106970639,AT-SPG,8,Ch39_WZ120_1G_FT
63297,711.054,0.786,2.630,0.819,52.135,24440987,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,283.922,0.729,1.053,1.385,50.898,959018,lightTank,3,G117_Toldi_III
63537,1847.314,0.935,1.317,0.640,50.662,34250701,mediumTank,10,Ch25_121_mod_1971B
63553,1089.403,0.809,1.408,1.007,50.616,101545160,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1111.278,0.805,1.225,0.965,51.050,65898,mediumTank,8,G119_Panzer58
63793,1046.560,0.804,1.281,0.927,51.866,2314796,mediumTank,8,Ch26_59_Patton
63809,750.395,0.848,2.926,0.844,52.862,31561747,lightTank,7,F69_AMX13_57_100
64001,1392.908,0.872,1.147,0.399,53.787,46156,heavyTank,8,R188_Object_259A_CN
64017,801.254,0.630,2.576,0.613,50.777,2959742,lightTank,8,G120_M41_90
64049,1244.498,0.903,1.274,0.661,50.614,82801782,mediumTank,8,Ch14_T34_3
64065,1187.322,0.895,1.343,1.079,50.854,76049114,heavyTank,8,F65_FCM_50t
64273,1098.042,0.793,1.230,0.910,51.430,28086510,mediumTank,8,G119_Pz58_Mutz
64561,1236.125,0.868,1.316,0.604,52.457,43414857,heavyTank,8,Ch23_112
64769,880.255,1.126,0.751,0.484,54.458,12403534,heavyTank,6,R152_KV2_W
64817,576.302,0.785,2.672,0.798,52.277,137788553,lightTank,6,Ch24_Type64
65073,1277.993,0.844,1.313,0.489,51.787,14636560,heavyTank,8,Ch03_WZ_111_A
65329,1354.231,0.873,0.972,0.635,51.716,49068075,mediumTank,8,Ch43_WZ_122_2
