tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
55121,988.782,0.908,1.083,1.078,53.699,59876771,heavyTank,7,GB52_A45
55297,1049.202,1.138,0.758,0.909,52.779,240254257,AT-SPG,7,R89_SU122_44
55313,1239.363,0.921,0.769,1.073,51.128,114513590,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,473.516,0.638,2.439,0.753,52.651,3362227,lightTank,6,GB108_A46
55569,996.218,1.224,1.436,1.520,51.838,696593724,AT-SPG,7,G48_E-25
55633,1104.302,0.759,1.270,0.781,51.342,121504894,mediumTank,8,GB70_N_FV4202_105
55841,1902.761,0.978,1.240,0.669,50.045,3017090,mediumTank,10,A95_T95_E6
55889,747.002,1.048,2.175,0.974,55.124,58300381,mediumTank,6,GB85_Cromwell_Berlin
56065,1483.046,1.026,0.865,0.529,52.870,2055273,heavyTank,8,R115_IS-3_auto_S
56081,1291.858,0.794,0.898,0.420,52.219,11686306,heavyTank,8,G141_VK7501K
56097,689.050,0.945,1.278,1.051,54.070,5398189,mediumTank,6,A104_M4A3E8A
56145,761.431,0.945,0.973,0.981,53.243,5395136,mediumTank,6,GB35_Sentinel_AC_IV
56353,1015.792,0.968,0.743,1.148,52.141,34879937,AT-SPG,7,A101_M56
56577,273.871,1.193,1.331,1.615,55.711,38081758,lightTank,3,R86_LTP
56609,997.702,0.937,0.794,0.807,53.829,84313715,AT-SPG,7,A102_T28_concept
56657,1213.863,0.766,1.173,0.582,51.647,42322135,heavyTank,8,GB93_Caernarvon_AX
56913,1130.914,0.761,1.335,0.693,52.019,21504833,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.626,1.027,0.708,0.982,52.289,97199109,AT-SPG,6,G41_DickerMax
57121,1108.439,0.802,1.247,0.912,51.597,11061322,mediumTank,8,A63_M46_Patton_KR
57169,832.715,1.000,1.007,0.846,52.832,6372916,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,734.656,0.940,1.024,1.176,52.963,21540766,mediumTank,6,G77_PzIV_Schmalturm
57377,1099.504,0.775,1.313,0.790,50.740,90684437,mediumTank,8,A111_T25_Pilot
57425,1477.718,0.969,1.003,0.636,52.760,14077957,mediumTank,8,GB97_Chimera
57617,902.609,0.980,1.321,1.052,53.216,30587658,mediumTank,7,G78_Panther_M10
57633,698.698,0.693,2.734,0.832,51.730,37289,lightTank,7,A112_T71E2
57681,915.201,1.111,0.783,1.005,53.139,18240570,AT-SPG,6,GB96_Excalibur
57889,753.679,0.645,2.971,0.789,51.596,9061371,lightTank,8,A99_T92_LT
57937,2266.110,1.017,1.409,0.505,51.990,40781272,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.303,1.110,1.315,0.829,54.364,130316959,mediumTank,6,R108_T34_85M
58369,1945.852,0.861,1.495,0.496,49.972,38203029,heavyTank,10,R110_Object_260
58449,792.671,0.627,3.025,0.745,51.254,2938579,lightTank,8,GB101_FV1066_Senlac
58625,1314.278,0.966,0.413,0.619,50.786,122312,AT-SPG,8,R111_ISU130
58641,2116.462,0.960,0.973,0.395,51.839,14017107,heavyTank,10,G92_VK7201
58657,1271.060,0.759,1.218,0.477,51.941,60361736,heavyTank,8,A115_Chrysler_K_GF
58705,955.571,0.662,3.114,0.850,53.726,3145644,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1241.655,0.802,1.028,0.621,52.312,15882212,heavyTank,8,R113_Object_730
58913,1188.166,0.783,1.233,0.704,52.426,22597918,heavyTank,8,A117_T26E5
58929,1494.479,0.886,1.322,0.394,50.193,832,heavyTank,8,Ch58_111_Vz51
58961,1252.855,0.712,3.163,0.728,51.747,18124100,lightTank,10,GB100_Manticore
59137,1103.930,1.038,1.077,0.726,54.257,30689857,heavyTank,7,R71_IS_2B
59153,842.763,1.159,1.090,0.830,57.818,64773,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1186.488,0.769,1.228,0.681,52.082,38062750,heavyTank,8,A117_T26E5_Patriot
59217,776.328,0.954,0.863,0.458,54.965,3311,heavyTank,6,GB105_Black_Prince_2019
59393,782.945,1.012,1.450,0.931,54.321,36582795,mediumTank,6,R117_T34_85_Rudy
59409,609.001,1.157,1.309,0.862,59.833,3536,heavyTank,5,G122_VK6501H
59425,1238.862,0.734,0.843,0.538,51.344,10248756,heavyTank,8,A13_T34_hvy_BF
59473,801.319,0.633,2.647,0.837,52.297,5365400,lightTank,8,GB102_LHMTV
59649,1038.626,1.112,0.584,0.822,52.892,13170315,AT-SPG,7,R116_ISU122C_Berlin
59665,340.641,1.209,1.310,1.139,55.277,1576341,mediumTank,3,G100_Gtraktor_Krupp
59681,751.122,0.961,1.197,0.871,54.456,6962615,mediumTank,6,A118_M4_Thunderbolt
59729,620.334,0.652,2.496,0.926,52.982,1873546,lightTank,7,GB104_GSR_3301_Setter
59905,1119.930,0.825,1.259,0.762,51.651,92823130,mediumTank,8,R112_T54_45
59937,992.276,0.951,1.159,0.772,55.190,2147949,mediumTank,7,A121_M26_Cologne
59985,1335.732,0.939,0.590,0.630,53.128,7196005,AT-SPG,8,GB99_Turtle_Mk1
60161,939.395,1.104,1.075,0.781,56.279,946950,heavyTank,6,R114_Object_244
60177,1100.389,0.805,1.069,0.900,50.558,26639126,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1283.443,0.779,1.237,0.465,52.432,2078120,heavyTank,8,A115_Chrysler_K
60209,1570.471,0.976,1.155,0.453,52.567,15125388,heavyTank,8,Ch47_BZ_176
60225,1310.989,0.979,1.782,0.754,51.476,235715906,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,623.548,0.988,0.785,1.029,55.068,6500449,mediumTank,5,GB37_Valliant
60417,1383.771,0.977,0.906,0.490,53.004,63049318,heavyTank,8,R115_IS-3_auto
60433,247.304,1.181,1.760,1.607,57.081,1307562,lightTank,2,G108_PzKpfwII_AusfD
60449,1423.127,0.994,0.728,0.562,53.347,97407190,AT-SPG,8,A122_TS-5
60465,1590.021,0.801,0.886,0.473,51.793,5771921,heavyTank,9,Ch45_WZ_114
60481,1728.711,1.077,1.320,0.784,51.319,190576532,mediumTank,9,F114_Projet_4_1
60497,1713.257,1.141,0.780,0.721,51.240,12811990,mediumTank,9,GB106_Cobra
60529,1394.157,1.018,0.623,0.845,51.129,34640226,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,541.329,1.090,0.623,1.481,53.272,16657888,AT-SPG,5,G104_Stug_IV
60721,1334.585,0.813,1.406,0.451,52.744,4174,heavyTank,8,Ch46_113_140
60737,808.009,1.002,1.334,0.831,54.550,10088028,mediumTank,6,F113_Bretagne_Panther
60753,1460.469,0.924,1.056,0.545,52.581,457522,heavyTank,8,GB115_Gonsalo
60929,346.834,1.008,1.724,0.939,54.193,51444476,lightTank,3,R105_BT_7A
60945,1533.224,0.934,1.400,0.741,51.354,115920626,mediumTank,9,G105_T-55_NVA_DDR
60977,2192.065,1.104,0.440,0.612,50.499,6433629,AT-SPG,10,Ch44_114_SP2
60993,870.584,1.027,1.174,0.871,53.700,8734630,mediumTank,6,F85_M4A1_FL10
61009,558.954,1.016,1.905,1.870,55.688,45397,lightTank,4,GB116_Harry_Hopkins_I
61217,971.148,1.152,0.997,0.962,54.311,17309555,AT-SPG,6,A123_T78
61249,681.959,1.149,0.856,1.055,53.540,141163626,AT-SPG,5,F112_M10_RBFM
61441,513.000,1.241,1.104,1.045,56.431,15852067,mediumTank,4,R118_T28_F30
61457,521.551,0.925,1.290,0.965,54.700,970240,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1095.536,0.905,1.079,0.661,54.179,11745865,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,754.781,0.689,3.120,0.884,52.436,121907323,lightTank,8,F97_ELC_EVEN_90
61697,1788.913,0.944,1.553,0.756,51.924,4254199,mediumTank,10,R120_T22SR_A22
61713,1017.377,0.984,0.563,1.040,52.247,17483523,AT-SPG,7,G109_Steyr_WT
61729,1658.533,0.821,1.111,0.475,51.312,105503417,heavyTank,9,A125_AEP_1
61761,1356.926,0.940,0.628,0.759,51.083,35595118,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1158.677,0.872,1.442,0.773,51.667,18858853,mediumTank,8,R122_T44_100
61985,1426.075,0.898,1.149,0.554,52.599,66716871,heavyTank,8,A124_T54E2
62001,799.470,0.642,2.747,0.706,51.964,1551441,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1220.805,0.745,0.976,0.572,52.174,50377750,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1350.629,0.854,0.706,0.576,52.528,261143,AT-SPG,8,R121_KV4_KTT
62241,1170.523,0.811,1.248,0.683,51.040,5628240,mediumTank,8,A127_TL_1_LPC
62257,1927.140,0.877,1.191,0.456,49.958,1505456,heavyTank,10,Ch41_WZ_111_QL
62273,1428.941,1.021,0.706,0.587,51.949,64215050,heavyTank,8,F84_Somua_SM
62481,1437.672,0.983,0.470,0.600,51.201,64561757,AT-SPG,8,G114_Skorpian
62497,970.355,0.927,1.024,0.905,53.864,129826025,AT-SPG,7,A130_Super_Hellcat
62513,1858.197,0.839,1.361,0.439,50.353,98708,heavyTank,10,Ch22_113_Beijing_Opera
62529,1286.832,0.954,1.032,0.697,50.542,102471021,mediumTank,8,F19_Lorraine40t
62721,1324.273,0.826,1.229,0.515,53.073,927870,heavyTank,8,R123_Kirovets_1
62753,1923.186,0.983,1.495,0.576,53.301,16821541,heavyTank,9,A128_concept_1b
62785,1222.217,0.751,1.000,0.568,52.291,41164355,heavyTank,8,F74_AMX_M4_1949
62977,1217.946,0.899,1.478,0.807,52.060,508622,mediumTank,8,R127_T44_100_P
62993,1069.051,0.933,1.077,0.856,54.259,7636065,heavyTank,7,G118_VK4503
63025,1642.057,1.014,0.606,0.724,50.958,83747,AT-SPG,9,Ch40_WZ120G_FT
63041,1205.892,0.831,0.820,0.665,50.674,94056054,mediumTank,8,F73_M4A1_Revalorise
63233,1284.784,0.754,0.983,0.559,52.001,2221715,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.121,0.987,1.092,1.072,54.697,2571518,mediumTank,5,G116_Turan_III_prot
63281,1369.757,1.026,0.768,0.695,52.106,114619954,AT-SPG,8,Ch39_WZ120_1G_FT
63297,713.635,0.786,2.616,0.812,52.155,26198446,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,281.180,0.733,1.061,1.391,52.079,960153,lightTank,3,G117_Toldi_III
63537,1865.161,0.939,1.315,0.636,50.797,31518499,mediumTank,10,Ch25_121_mod_1971B
63553,1091.462,0.809,1.407,1.000,50.635,116175161,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1118.257,0.809,1.235,0.920,51.379,59887,mediumTank,8,G119_Panzer58
63793,1048.019,0.803,1.281,0.923,51.878,2666540,mediumTank,8,Ch26_59_Patton
63809,756.876,0.853,2.924,0.839,52.945,32253057,lightTank,7,F69_AMX13_57_100
64001,1433.257,0.877,1.152,0.392,53.487,28950,heavyTank,8,R188_Object_259A_CN
64017,803.289,0.631,2.578,0.609,50.800,3292199,lightTank,8,G120_M41_90
64049,1249.723,0.909,1.283,0.672,50.795,81333670,mediumTank,8,Ch14_T34_3
64065,1189.003,0.893,1.342,1.071,50.862,88507717,heavyTank,8,F65_FCM_50t
64273,1102.702,0.794,1.229,0.905,51.480,31355521,mediumTank,8,G119_Pz58_Mutz
64561,1242.334,0.871,1.317,0.602,52.544,48474443,heavyTank,8,Ch23_112
64769,883.730,1.126,0.752,0.484,54.538,13098372,heavyTank,6,R152_KV2_W
64817,578.481,0.788,2.669,0.794,52.321,149183844,lightTank,6,Ch24_Type64
65073,1290.599,0.849,1.314,0.480,51.930,14086279,heavyTank,8,Ch03_WZ_111_A
65329,1370.620,0.880,0.974,0.632,51.774,48106964,mediumTank,8,Ch43_WZ_122_2
