tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
57105,793.690,1.027,0.708,0.983,52.278,96623077,AT-SPG,6,G41_DickerMax
57121,1112.177,0.802,1.247,0.907,51.660,11316383,mediumTank,8,A63_M46_Patton_KR
57169,834.697,1.003,1.009,0.846,52.981,5605022,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,724.560,0.935,1.027,1.186,52.926,20845000,mediumTank,6,G77_PzIV_Schmalturm
57377,1102.483,0.775,1.313,0.783,50.757,89912956,mediumTank,8,A111_T25_Pilot
57425,1492.323,0.982,1.005,0.638,53.004,11739259,mediumTank,8,GB97_Chimera
57617,905.745,0.982,1.323,1.052,53.235,30218689,mediumTank,7,G78_Panther_M10
57633,685.969,0.682,2.746,0.810,51.733,33495,lightTank,7,A112_T71E2
57681,915.826,1.118,0.788,1.016,53.328,14425578,AT-SPG,6,GB96_Excalibur
57889,757.369,0.646,2.967,0.780,51.622,9367415,lightTank,8,A99_T92_LT
57937,2280.478,1.026,1.401,0.506,52.033,33992270,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,864.880,1.107,1.315,0.825,54.435,121676637,mediumTank,6,R108_T34_85M
58369,1945.149,0.863,1.492,0.495,50.034,34871469,heavyTank,10,R110_Object_260
58449,800.724,0.630,3.010,0.734,51.388,2268067,lightTank,8,GB101_FV1066_Senlac
58625,1298.098,0.955,0.418,0.660,50.804,116482,AT-SPG,8,R111_ISU130
58641,2069.673,0.950,0.979,0.396,51.789,12519828,heavyTank,10,G92_VK7201
58657,1278.026,0.761,1.218,0.470,52.061,51269270,heavyTank,8,A115_Chrysler_K_GF
58705,961.864,0.663,3.084,0.837,53.653,2718216,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1247.054,0.805,1.031,0.621,52.429,13888118,heavyTank,8,R113_Object_730
58913,1193.533,0.785,1.234,0.699,52.494,22742576,heavyTank,8,A117_T26E5
58961,1258.094,0.714,3.132,0.709,51.812,12792156,lightTank,10,GB100_Manticore
59137,1107.184,1.039,1.079,0.722,54.293,30760805,heavyTank,7,R71_IS_2B
59169,1194.734,0.773,1.231,0.674,52.172,35703817,heavyTank,8,A117_T26E5_Patriot
59217,797.815,0.944,0.864,0.549,53.016,2514,heavyTank,6,GB105_Black_Prince_2019
59393,782.861,1.012,1.452,0.933,54.375,36385077,mediumTank,6,R117_T34_85_Rudy
59409,618.945,1.162,1.314,0.988,57.614,3805,heavyTank,5,G122_VK6501H
59425,1227.704,0.733,0.841,0.534,51.454,9509526,heavyTank,8,A13_T34_hvy_BF
59473,806.449,0.633,2.623,0.822,52.330,4832553,lightTank,8,GB102_LHMTV
59649,1040.527,1.111,0.587,0.817,52.918,13059044,AT-SPG,7,R116_ISU122C_Berlin
59665,338.525,1.215,1.315,1.131,55.350,1508962,mediumTank,3,G100_Gtraktor_Krupp
59681,752.505,0.962,1.197,0.871,54.545,6616582,mediumTank,6,A118_M4_Thunderbolt
59729,623.567,0.652,2.474,0.921,52.971,1751753,lightTank,7,GB104_GSR_3301_Setter
59905,1125.200,0.828,1.258,0.763,51.737,91752841,mediumTank,8,R112_T54_45
59937,1001.959,0.954,1.158,0.761,55.267,1929421,mediumTank,7,A121_M26_Cologne
59985,1348.089,0.946,0.588,0.626,53.300,5919858,AT-SPG,8,GB99_Turtle_Mk1
60161,933.467,1.104,1.080,0.777,56.359,724895,heavyTank,6,R114_Object_244
60177,1102.600,0.806,1.072,0.900,50.592,27225625,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1290.591,0.782,1.241,0.461,52.639,1749851,heavyTank,8,A115_Chrysler_K
60225,1325.810,0.988,1.774,0.754,51.535,196391996,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,630.835,0.991,0.784,1.030,55.094,5510308,mediumTank,5,GB37_Valliant
60417,1388.823,0.981,0.911,0.488,53.113,58868925,heavyTank,8,R115_IS-3_auto
60433,242.448,1.188,1.762,1.573,57.363,1240352,lightTank,2,G108_PzKpfwII_AusfD
60449,1430.450,1.000,0.730,0.561,53.445,88236872,AT-SPG,8,A122_TS-5
60465,1622.570,0.811,0.883,0.457,51.866,3963698,heavyTank,9,Ch45_WZ_114
60481,1754.305,1.093,1.312,0.788,51.396,134041468,mediumTank,9,F114_Projet_4_1
60497,1734.692,1.159,0.777,0.629,51.365,54898,mediumTank,9,GB106_Cobra
60529,1430.030,1.040,0.625,0.824,50.845,6394100,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,540.349,1.092,0.624,1.478,53.302,16306147,AT-SPG,5,G104_Stug_IV
60721,1345.259,0.823,1.380,0.441,52.198,3835,heavyTank,8,Ch46_113_140
60737,810.321,1.005,1.337,0.831,54.614,8995958,mediumTank,6,F113_Bretagne_Panther
60753,1176.889,0.990,1.066,0.254,47.454,438,heavyTank,8,GB115_Gonsalo
60929,344.668,1.012,1.718,0.939,54.368,49078258,lightTank,3,R105_BT_7A
60945,1539.876,0.938,1.399,0.738,51.374,109496233,mediumTank,9,G105_T-55_NVA_DDR
60977,2232.588,1.119,0.446,0.605,50.276,3522377,AT-SPG,10,Ch44_114_SP2
60993,877.530,1.031,1.176,0.874,53.746,6837878,mediumTank,6,F85_M4A1_FL10
61217,975.638,1.155,1.001,0.966,54.483,13956409,AT-SPG,6,A123_T78
61249,683.024,1.158,0.857,1.058,53.597,120974142,AT-SPG,5,F112_M10_RBFM
61441,509.403,1.239,1.102,1.042,56.466,15192011,mediumTank,4,R118_T28_F30
61457,522.394,0.930,1.287,0.963,54.771,918180,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1099.424,0.907,1.079,0.654,54.247,9353071,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,762.917,0.694,3.106,0.878,52.526,108082254,lightTank,8,F97_ELC_EVEN_90
61697,1803.782,0.954,1.554,0.755,51.980,4093351,mediumTank,10,R120_T22SR_A22
61713,1020.773,0.986,0.564,1.039,52.272,16831452,AT-SPG,7,G109_Steyr_WT
61729,1673.058,0.828,1.115,0.466,51.398,80959006,heavyTank,9,A125_AEP_1
61761,1365.105,0.944,0.630,0.756,51.177,31952922,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1161.639,0.874,1.446,0.775,51.748,18831862,mediumTank,8,R122_T44_100
61969,1164.547,0.938,0.822,1.318,50.334,214482,AT-SPG,8,G112_KanonenJagdPanzer
61985,1438.111,0.907,1.151,0.552,52.762,58447526,heavyTank,8,A124_T54E2
62001,802.812,0.648,2.689,0.702,51.766,1230035,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1228.476,0.747,0.979,0.565,52.251,45236457,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1225.547,0.821,0.722,0.785,54.045,6123,AT-SPG,8,R121_KV4_KTT
62241,1182.376,0.817,1.253,0.678,51.175,5260474,mediumTank,8,A127_TL_1_LPC
62257,1951.907,0.886,1.196,0.442,50.219,1240462,heavyTank,10,Ch41_WZ_111_QL
62273,1438.745,1.027,0.707,0.581,52.036,57590326,heavyTank,8,F84_Somua_SM
62481,1454.041,0.993,0.473,0.592,51.380,51395662,AT-SPG,8,G114_Skorpian
62497,975.038,0.929,1.025,0.901,53.962,114880890,AT-SPG,7,A130_Super_Hellcat
62513,1894.380,0.851,1.358,0.431,50.792,63576,heavyTank,10,Ch22_113_Beijing_Opera
62529,1294.850,0.958,1.036,0.695,50.654,100032746,mediumTank,8,F19_Lorraine40t
62721,1353.176,0.839,1.224,0.499,53.343,567800,heavyTank,8,R123_Kirovets_1
62753,1962.247,1.002,1.494,0.574,53.503,11760029,heavyTank,9,A128_concept_1b
62785,1229.734,0.753,1.003,0.561,52.349,40359382,heavyTank,8,F74_AMX_M4_1949
62977,1216.681,0.895,1.499,0.750,51.968,2946502,mediumTank,8,R127_T44_100_P
62993,1071.853,0.934,1.076,0.854,54.277,7576325,heavyTank,7,G118_VK4503
63041,1211.356,0.833,0.822,0.663,50.727,93201329,mediumTank,8,F73_M4A1_Revalorise
63233,1289.067,0.756,0.965,0.548,52.091,1544665,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.232,0.990,1.090,1.069,54.693,2519899,mediumTank,5,G116_Turan_III_prot
63281,1377.651,1.031,0.770,0.692,52.189,107035529,AT-SPG,8,Ch39_WZ120_1G_FT
63297,717.729,0.787,2.596,0.807,52.213,25574349,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,278.710,0.738,1.060,1.366,52.826,887923,lightTank,3,G117_Toldi_III
63537,1884.148,0.945,1.306,0.633,50.929,21643005,mediumTank,10,Ch25_121_mod_1971B
63553,1093.308,0.809,1.407,0.996,50.648,118700416,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1115.784,0.809,1.233,0.905,51.039,55900,mediumTank,8,G119_Panzer58
63793,1050.882,0.803,1.282,0.911,51.923,2749245,mediumTank,8,Ch26_59_Patton
63809,765.382,0.861,2.909,0.835,53.027,29100036,lightTank,7,F69_AMX13_57_100
64017,808.163,0.634,2.579,0.604,50.838,3439018,lightTank,8,G120_M41_90
64049,1234.453,0.913,1.296,0.702,50.879,67511534,mediumTank,8,Ch14_T34_3
64065,1190.816,0.893,1.341,1.064,50.865,90711918,heavyTank,8,F65_FCM_50t
64273,1106.485,0.795,1.232,0.903,51.538,31259401,mediumTank,8,G119_Pz58_Mutz
64561,1247.231,0.873,1.320,0.601,52.618,47954184,heavyTank,8,Ch23_112
64769,887.664,1.126,0.752,0.482,54.616,12457758,heavyTank,6,R152_KV2_W
64817,580.474,0.789,2.662,0.793,52.324,144223067,lightTank,6,Ch24_Type64
65073,1301.046,0.856,1.317,0.474,52.065,9920272,heavyTank,8,Ch03_WZ_111_A
65329,1391.043,0.892,0.975,0.627,51.879,37659833,mediumTank,8,Ch43_WZ_122_2
