tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
55121,988.787,0.908,1.083,1.077,53.698,59681944,heavyTank,7,GB52_A45
55297,1049.169,1.138,0.758,0.909,52.779,239741718,AT-SPG,7,R89_SU122_44
55313,1239.336,0.921,0.769,1.073,51.128,114281166,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,473.465,0.638,2.439,0.754,52.651,3349672,lightTank,6,GB108_A46
55569,996.203,1.224,1.436,1.520,51.839,694839012,AT-SPG,7,G48_E-25
55633,1104.291,0.759,1.270,0.781,51.342,121137215,mediumTank,8,GB70_N_FV4202_105
55841,1902.820,0.978,1.240,0.668,50.042,3014644,mediumTank,10,A95_T95_E6
55889,747.001,1.048,2.175,0.974,55.124,58232464,mediumTank,6,GB85_Cromwell_Berlin
56065,1482.657,1.025,0.865,0.529,52.869,2061502,heavyTank,8,R115_IS-3_auto_S
56081,1291.798,0.794,0.898,0.420,52.219,11672368,heavyTank,8,G141_VK7501K
56097,689.077,0.945,1.278,1.051,54.071,5394729,mediumTank,6,A104_M4A3E8A
56145,761.412,0.945,0.973,0.982,53.238,5389249,mediumTank,6,GB35_Sentinel_AC_IV
56353,1015.767,0.968,0.743,1.148,52.142,34823408,AT-SPG,7,A101_M56
56577,273.863,1.193,1.331,1.614,55.712,37979364,lightTank,3,R86_LTP
56609,997.693,0.937,0.794,0.807,53.828,84079677,AT-SPG,7,A102_T28_concept
56657,1213.824,0.766,1.173,0.582,51.646,42215214,heavyTank,8,GB93_Caernarvon_AX
56913,1130.861,0.761,1.335,0.693,52.019,21476572,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.626,1.027,0.708,0.982,52.289,96996456,AT-SPG,6,G41_DickerMax
57121,1108.454,0.802,1.247,0.912,51.598,11049807,mediumTank,8,A63_M46_Patton_KR
57169,832.684,1.000,1.007,0.846,52.831,6365779,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,734.731,0.940,1.024,1.176,52.963,21502203,mediumTank,6,G77_PzIV_Schmalturm
57377,1099.483,0.775,1.313,0.790,50.741,90372635,mediumTank,8,A111_T25_Pilot
57425,1477.670,0.969,1.003,0.636,52.759,14042531,mediumTank,8,GB97_Chimera
57617,902.539,0.980,1.322,1.052,53.215,30544779,mediumTank,7,G78_Panther_M10
57633,699.891,0.694,2.737,0.832,51.716,36832,lightTank,7,A112_T71E2
57681,915.225,1.111,0.783,1.005,53.139,18197009,AT-SPG,6,GB96_Excalibur
57889,753.706,0.645,2.971,0.789,51.600,9042953,lightTank,8,A99_T92_LT
57937,2265.987,1.017,1.409,0.505,51.989,40700885,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.231,1.110,1.315,0.829,54.364,130206132,mediumTank,6,R108_T34_85M
58369,1945.862,0.861,1.495,0.496,49.971,38119034,heavyTank,10,R110_Object_260
58449,792.603,0.628,3.025,0.746,51.255,2936307,lightTank,8,GB101_FV1066_Senlac
58625,1315.000,0.967,0.414,0.619,50.800,122432,AT-SPG,8,R111_ISU130
58641,2115.813,0.960,0.973,0.394,51.838,13988732,heavyTank,10,G92_VK7201
58657,1270.975,0.759,1.218,0.477,51.940,60222939,heavyTank,8,A115_Chrysler_K_GF
58705,955.513,0.662,3.114,0.851,53.730,3142420,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1241.663,0.802,1.028,0.621,52.310,15858254,heavyTank,8,R113_Object_730
58913,1188.120,0.783,1.233,0.704,52.426,22541556,heavyTank,8,A117_T26E5
58929,1493.230,0.885,1.322,0.394,50.162,832,heavyTank,8,Ch58_111_Vz51
58961,1252.853,0.712,3.163,0.728,51.753,18107618,lightTank,10,GB100_Manticore
59137,1103.914,1.038,1.077,0.726,54.256,30648935,heavyTank,7,R71_IS_2B
59153,842.731,1.161,1.092,0.813,57.769,68237,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1186.386,0.769,1.228,0.681,52.083,37977548,heavyTank,8,A117_T26E5_Patriot
59217,776.304,0.954,0.863,0.458,54.965,3311,heavyTank,6,GB105_Black_Prince_2019
59393,782.963,1.012,1.450,0.931,54.323,36550194,mediumTank,6,R117_T34_85_Rudy
59409,609.011,1.157,1.309,0.862,59.835,3536,heavyTank,5,G122_VK6501H
59425,1238.908,0.734,0.843,0.538,51.344,10238216,heavyTank,8,A13_T34_hvy_BF
59473,801.362,0.633,2.647,0.837,52.296,5355513,lightTank,8,GB102_LHMTV
59649,1038.522,1.112,0.584,0.822,52.893,13158649,AT-SPG,7,R116_ISU122C_Berlin
59665,340.681,1.209,1.310,1.139,55.285,1573837,mediumTank,3,G100_Gtraktor_Krupp
59681,751.107,0.961,1.197,0.872,54.455,6955162,mediumTank,6,A118_M4_Thunderbolt
59729,620.338,0.653,2.496,0.927,52.981,1870564,lightTank,7,GB104_GSR_3301_Setter
59905,1119.868,0.825,1.259,0.762,51.650,92724183,mediumTank,8,R112_T54_45
59937,992.255,0.951,1.159,0.772,55.186,2139171,mediumTank,7,A121_M26_Cologne
59985,1335.673,0.939,0.590,0.631,53.127,7181262,AT-SPG,8,GB99_Turtle_Mk1
60161,939.325,1.104,1.075,0.781,56.279,948173,heavyTank,6,R114_Object_244
60177,1100.365,0.805,1.069,0.901,50.559,26605977,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1283.369,0.779,1.237,0.466,52.429,2074833,heavyTank,8,A115_Chrysler_K
60209,1569.862,0.976,1.155,0.453,52.571,15617601,heavyTank,8,Ch47_BZ_176
60225,1310.884,0.979,1.782,0.754,51.475,235306711,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,623.534,0.988,0.785,1.029,55.070,6492970,mediumTank,5,GB37_Valliant
60417,1383.676,0.977,0.906,0.490,53.003,62989057,heavyTank,8,R115_IS-3_auto
60433,247.312,1.181,1.760,1.607,57.072,1301194,lightTank,2,G108_PzKpfwII_AusfD
60449,1423.120,0.994,0.728,0.562,53.346,97165969,AT-SPG,8,A122_TS-5
60465,1589.817,0.801,0.886,0.474,51.794,5763346,heavyTank,9,Ch45_WZ_114
60481,1728.511,1.077,1.320,0.784,51.320,190258013,mediumTank,9,F114_Projet_4_1
60497,1712.713,1.141,0.780,0.722,51.238,12864592,mediumTank,9,GB106_Cobra
60529,1393.998,1.017,0.623,0.846,51.130,34671704,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,541.335,1.090,0.623,1.481,53.272,16627477,AT-SPG,5,G104_Stug_IV
60721,1334.526,0.813,1.406,0.451,52.745,4174,heavyTank,8,Ch46_113_140
60737,808.008,1.002,1.334,0.831,54.551,10078918,mediumTank,6,F113_Bretagne_Panther
60753,1460.101,0.924,1.056,0.543,52.577,458885,heavyTank,8,GB115_Gonsalo
60929,346.819,1.008,1.724,0.939,54.190,51362082,lightTank,3,R105_BT_7A
60945,1533.269,0.934,1.400,0.742,51.355,115632003,mediumTank,9,G105_T-55_NVA_DDR
60977,2191.798,1.104,0.440,0.612,50.500,6418896,AT-SPG,10,Ch44_114_SP2
60993,870.507,1.027,1.174,0.871,53.698,8720153,mediumTank,6,F85_M4A1_FL10
61009,558.582,1.016,1.905,1.861,55.630,47043,lightTank,4,GB116_Harry_Hopkins_I
61217,971.086,1.152,0.997,0.962,54.312,17293506,AT-SPG,6,A123_T78
61249,681.992,1.149,0.856,1.055,53.539,140881470,AT-SPG,5,F112_M10_RBFM
61441,513.079,1.241,1.104,1.045,56.431,15840691,mediumTank,4,R118_T28_F30
61457,521.615,0.925,1.290,0.965,54.703,967116,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1095.503,0.905,1.079,0.661,54.180,11718782,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,754.745,0.689,3.120,0.884,52.436,121675562,lightTank,8,F97_ELC_EVEN_90
61697,1788.772,0.944,1.553,0.757,51.919,4247895,mediumTank,10,R120_T22SR_A22
61713,1017.373,0.984,0.563,1.041,52.248,17464237,AT-SPG,7,G109_Steyr_WT
61729,1658.433,0.821,1.111,0.475,51.312,105302675,heavyTank,9,A125_AEP_1
61761,1356.880,0.940,0.628,0.759,51.083,35523876,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1158.596,0.872,1.442,0.773,51.665,18858502,mediumTank,8,R122_T44_100
61985,1425.990,0.898,1.149,0.554,52.597,66553121,heavyTank,8,A124_T54E2
62001,799.382,0.642,2.747,0.706,51.957,1549684,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1220.759,0.745,0.976,0.572,52.173,50229905,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1350.552,0.854,0.705,0.578,52.546,262642,AT-SPG,8,R121_KV4_KTT
62241,1170.425,0.811,1.248,0.682,51.041,5613512,mediumTank,8,A127_TL_1_LPC
62257,1927.132,0.877,1.191,0.456,49.959,1502482,heavyTank,10,Ch41_WZ_111_QL
62273,1428.912,1.021,0.706,0.587,51.949,64082652,heavyTank,8,F84_Somua_SM
62481,1437.573,0.983,0.470,0.600,51.200,64482559,AT-SPG,8,G114_Skorpian
62497,970.341,0.927,1.024,0.905,53.864,129574831,AT-SPG,7,A130_Super_Hellcat
62513,1856.957,0.839,1.361,0.434,50.359,98629,heavyTank,10,Ch22_113_Beijing_Opera
62529,1286.742,0.954,1.032,0.698,50.541,102295019,mediumTank,8,F19_Lorraine40t
62721,1324.139,0.827,1.229,0.515,53.069,925979,heavyTank,8,R123_Kirovets_1
62753,1923.011,0.983,1.495,0.576,53.300,16791993,heavyTank,9,A128_concept_1b
62785,1222.221,0.751,1.000,0.568,52.292,41074103,heavyTank,8,F74_AMX_M4_1949
62977,1218.053,0.899,1.478,0.802,52.066,507770,mediumTank,8,R127_T44_100_P
62993,1069.070,0.933,1.077,0.856,54.260,7627016,heavyTank,7,G118_VK4503
63025,1641.609,1.014,0.606,0.720,50.848,84054,AT-SPG,9,Ch40_WZ120G_FT
63041,1205.900,0.831,0.820,0.665,50.674,93851228,mediumTank,8,F73_M4A1_Revalorise
63233,1284.734,0.754,0.983,0.558,52.001,2219405,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.100,0.987,1.092,1.072,54.694,2569980,mediumTank,5,G116_Turan_III_prot
63281,1369.689,1.026,0.768,0.695,52.106,114364555,AT-SPG,8,Ch39_WZ120_1G_FT
63297,713.584,0.786,2.616,0.812,52.155,26164163,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,281.034,0.733,1.060,1.388,52.069,959985,lightTank,3,G117_Toldi_III
63537,1865.085,0.939,1.315,0.636,50.796,31486729,mediumTank,10,Ch25_121_mod_1971B
63553,1091.455,0.809,1.407,1.000,50.634,115975102,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1118.154,0.809,1.235,0.920,51.381,59920,mediumTank,8,G119_Panzer58
63793,1047.980,0.803,1.281,0.923,51.877,2667103,mediumTank,8,Ch26_59_Patton
63809,756.850,0.853,2.924,0.838,52.943,32195160,lightTank,7,F69_AMX13_57_100
64001,1431.879,0.877,1.153,0.391,53.558,29275,heavyTank,8,R188_Object_259A_CN
64017,803.288,0.631,2.578,0.608,50.802,3286884,lightTank,8,G120_M41_90
64049,1249.677,0.909,1.283,0.672,50.791,81278968,mediumTank,8,Ch14_T34_3
64065,1189.056,0.893,1.342,1.071,50.862,88344413,heavyTank,8,F65_FCM_50t
64273,1102.691,0.794,1.229,0.905,51.480,31302267,mediumTank,8,G119_Pz58_Mutz
64561,1242.231,0.870,1.317,0.603,52.545,48396467,heavyTank,8,Ch23_112
64769,883.679,1.126,0.752,0.483,54.536,13072132,heavyTank,6,R152_KV2_W
64817,578.452,0.788,2.669,0.794,52.320,148961754,lightTank,6,Ch24_Type64
65073,1290.567,0.849,1.314,0.480,51.930,14062065,heavyTank,8,Ch03_WZ_111_A
65329,1370.409,0.880,0.974,0.632,51.773,48001576,mediumTank,8,Ch43_WZ_122_2
