tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
60433,227.866,1.211,1.821,1.547,58.057,1234089,lightTank,2,G108_PzKpfwII_AusfD
60449,1472.146,1.027,0.744,0.559,53.684,67152910,AT-SPG,8,A122_TS-5
60481,1848.804,1.176,1.311,0.805,52.184,18821490,mediumTank,9,F114_Projet_4_1
60689,535.651,1.098,0.629,1.488,53.410,17088441,AT-SPG,5,G104_Stug_IV
60737,822.100,1.028,1.346,0.826,54.999,5065819,mediumTank,6,F113_Bretagne_Panther
60929,312.785,1.023,1.705,0.948,54.833,40187935,lightTank,3,R105_BT_7A
60945,1556.132,0.952,1.391,0.734,51.468,97356620,mediumTank,9,G105_T-55_NVA_DDR
60993,937.326,1.138,1.202,0.854,55.147,15968,mediumTank,6,F85_M4A1_FL10
61217,921.575,1.154,1.009,0.914,55.076,2281805,AT-SPG,6,A123_T78
61249,662.919,1.173,0.863,1.027,53.951,66795709,AT-SPG,5,F112_M10_RBFM
61441,493.345,1.232,1.090,1.025,56.511,14602680,mediumTank,4,R118_T28_F30
61457,514.751,0.943,1.281,0.983,54.770,737400,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1086.576,0.909,1.096,0.625,54.514,5315478,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,800.725,0.724,3.041,0.855,52.739,67972536,lightTank,8,F97_ELC_EVEN_90
61697,1867.109,1.018,1.597,0.790,53.073,3450229,mediumTank,10,R120_T22SR_A22
61713,1035.388,0.995,0.563,1.040,52.412,15695480,AT-SPG,7,G109_Steyr_WT
61729,1714.906,0.861,1.120,0.469,52.248,21283117,heavyTank,9,A125_AEP_1
61761,1393.876,0.965,0.651,0.752,51.435,19210780,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1179.392,0.885,1.451,0.762,52.015,17366290,mediumTank,8,R122_T44_100
61969,1167.820,0.931,0.830,1.280,50.271,302856,AT-SPG,8,G112_KanonenJagdPanzer
61985,1488.113,0.943,1.163,0.556,53.123,34818607,heavyTank,8,A124_T54E2
62001,833.937,0.675,2.589,0.678,51.459,1019568,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1265.220,0.767,0.998,0.565,52.414,25298900,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1219.615,0.818,0.711,0.816,54.593,7151,AT-SPG,8,R121_KV4_KTT
62241,1247.977,0.862,1.292,0.656,51.923,2333375,mediumTank,8,A127_TL_1_LPC
62273,1468.792,1.052,0.724,0.590,52.490,35375091,heavyTank,8,F84_Somua_SM
62481,1438.927,1.009,0.515,0.591,51.524,15793276,AT-SPG,8,G114_Skorpian
62497,987.203,0.939,1.039,0.873,54.384,62554504,AT-SPG,7,A130_Super_Hellcat
62529,1329.377,0.978,1.051,0.687,51.302,92770066,mediumTank,8,F19_Lorraine40t
62753,1750.163,0.930,1.403,0.393,54.865,23904,heavyTank,9,A128_concept_1b
62785,1262.706,0.765,1.011,0.551,52.543,39163353,heavyTank,8,F74_AMX_M4_1949
62977,1223.763,0.897,1.522,0.723,52.126,87713277,mediumTank,8,R127_T44_100_P
62993,1085.155,0.940,1.072,0.854,54.381,7811146,heavyTank,7,G118_VK4503
63041,1233.566,0.842,0.831,0.650,50.952,98539401,mediumTank,8,F73_M4A1_Revalorise
63233,1245.005,0.757,0.868,0.629,52.083,240786,heavyTank,8,R128_KV4_Kreslavskiy
63249,542.484,0.995,1.083,1.068,54.660,2490860,mediumTank,5,G116_Turan_III_prot
63281,1408.911,1.053,0.787,0.683,52.419,87351839,AT-SPG,8,Ch39_WZ120_1G_FT
63297,723.214,0.786,2.474,0.795,52.214,24801312,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,261.738,0.806,1.081,1.458,55.299,611575,lightTank,3,G117_Toldi_III
63537,1839.060,0.939,1.258,0.673,50.456,2310289,mediumTank,10,Ch25_121_mod_1971B
63553,1101.616,0.809,1.406,0.976,50.693,141743732,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1156.911,0.832,1.251,0.852,51.629,38457,mediumTank,8,G119_Panzer58
63793,1060.415,0.803,1.281,0.901,51.959,3352389,mediumTank,8,Ch26_59_Patton
63809,792.417,0.897,2.825,0.815,53.325,18538554,lightTank,7,F69_AMX13_57_100
64017,827.998,0.645,2.597,0.591,51.032,3780223,lightTank,8,G120_M41_90
64049,1140.724,0.887,1.343,0.738,50.724,61984999,mediumTank,8,Ch14_T34_3
64065,1197.990,0.892,1.337,1.042,50.903,107049967,heavyTank,8,F65_FCM_50t
64273,1121.678,0.804,1.245,0.896,51.756,31708835,mediumTank,8,G119_Pz58_Mutz
64561,1260.149,0.882,1.326,0.611,52.888,47760427,heavyTank,8,Ch23_112
64769,893.549,1.130,0.750,0.473,54.847,9773229,heavyTank,6,R152_KV2_W
64817,583.113,0.790,2.647,0.773,52.445,139511952,lightTank,6,Ch24_Type64
65073,1245.505,0.863,1.367,0.498,52.254,2860201,heavyTank,8,Ch03_WZ_111_A
