tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
52385,544.202,1.319,1.225,1.421,62.340,7872252,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.702,1.251,1.463,1.714,54.209,22409994,lightTank,4,R31_Valentine_LL
52497,416.671,1.926,1.456,2.925,57.830,12839262,lightTank,2,G33_H39_captured
52513,1232.694,0.803,1.153,0.626,51.313,18411290,heavyTank,8,A45_M6A2E1
52561,1755.362,1.048,0.616,0.786,52.899,160856215,AT-SPG,9,GB32_Tortoise
52577,1205.219,0.752,1.462,0.504,52.515,259907,heavyTank,8,J29_Nameless
52609,1076.493,0.735,1.269,0.711,51.921,5129983,mediumTank,8,S23_Strv_81_sabaton
52737,293.299,0.995,1.634,1.570,52.686,871150,lightTank,3,R67_M3_LL
52769,316.436,1.108,2.456,1.714,56.669,7143050,lightTank,3,A43_M22_Locust
52817,378.062,0.919,1.405,1.355,55.823,781508,mediumTank,4,GB33_Sentinel_AC_I
52833,1036.784,0.755,1.780,0.684,52.013,121226,mediumTank,8,J30_Edelweiss
52865,1365.577,0.923,1.037,0.528,51.455,34330501,heavyTank,8,S25_EMIL_51
52993,506.126,1.251,2.583,1.087,56.465,1407487,mediumTank,4,R68_A-32
53121,1251.782,0.894,1.248,0.732,51.002,39553030,mediumTank,8,S26_Lansen_C
53249,1245.641,0.954,1.088,0.909,51.427,204354505,heavyTank,8,R54_KV-5
53345,1597.383,1.081,0.627,0.615,52.428,5711933,AT-SPG,8,J31_Type_5_KaRi
53377,1632.448,0.985,1.092,0.560,51.341,22029,mediumTank,9,S30_UDES_03_Alt_3
53505,346.769,1.444,1.584,1.781,55.487,42369466,lightTank,3,R56_T-127
53537,241.577,1.142,1.530,1.306,56.570,1260496,lightTank,2,A74_T1_E6
53585,538.146,1.082,0.792,1.435,54.430,15095281,mediumTank,5,GB68_Matilda_Black_Prince
53761,618.521,1.250,0.822,1.401,53.105,9764364,AT-SPG,5,R78_SU_85I
53793,1098.451,0.836,1.309,0.940,51.679,1539019,mediumTank,8,A81_T95_E2
53841,824.438,1.056,0.580,1.245,52.889,19657791,heavyTank,6,GB63_TOG_II
54017,701.530,1.275,1.451,1.074,57.318,31354437,heavyTank,5,R38_KV-220
54033,837.378,1.323,2.004,0.865,58.145,85803,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,983.670,1.011,0.787,1.126,54.605,18660816,AT-SPG,7,GB71_AT_15A
54145,1573.446,0.819,1.048,0.585,50.603,10549856,heavyTank,9,S31_Strv_K
54273,506.421,1.814,0.891,1.530,57.732,2042494,AT-SPG,3,R50_SU76I
54289,1249.805,0.783,0.903,0.805,51.766,555068889,heavyTank,8,G51_Lowe
54353,636.734,1.250,1.602,1.163,56.691,18141195,heavyTank,5,GB51_Excelsior
54529,252.817,1.368,1.430,1.579,56.187,24644805,lightTank,2,R84_Tetrarch_LL
54545,514.103,0.999,1.542,1.180,54.722,70867786,mediumTank,5,G46_T-25
54609,383.673,1.214,0.114,1.180,56.043,3032722,SPG,3,GB78_Sexton_I
54657,1334.281,0.787,0.824,0.504,52.050,9385696,heavyTank,8,S32_Bofors_Tornvagn
54785,826.947,1.085,0.526,0.728,53.033,71666170,AT-SPG,6,R49_SU100Y
54801,297.786,1.101,2.668,1.723,57.526,3502314,lightTank,3,G50_T-15
54865,246.648,1.295,1.591,1.377,53.962,6069014,lightTank,2,GB76_Mk_VIC
55057,594.798,1.046,1.270,1.117,53.084,5146692,mediumTank,5,G70_PzIV_Hydro
55073,253.797,1.269,1.716,1.395,54.316,5810234,lightTank,2,A93_T7_Combat_Car
55121,986.421,0.909,1.087,1.084,53.710,48005655,heavyTank,7,GB52_A45
55297,1044.170,1.138,0.755,0.913,52.765,195029498,AT-SPG,7,R89_SU122_44
55313,1234.785,0.922,0.770,1.083,51.116,91875144,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,468.154,0.632,2.443,0.757,52.557,3266012,lightTank,6,GB108_A46
55569,992.579,1.221,1.436,1.522,51.854,584976117,AT-SPG,7,G48_E-25
55633,1096.780,0.758,1.270,0.791,51.281,101813845,mediumTank,8,GB70_N_FV4202_105
55841,1913.733,0.986,1.236,0.675,50.240,2804472,mediumTank,10,A95_T95_E6
55889,745.846,1.044,2.168,0.977,55.001,51911411,mediumTank,6,GB85_Cromwell_Berlin
56065,1449.925,1.007,0.868,0.530,52.652,3498051,heavyTank,8,R115_IS-3_auto_S
56081,1287.911,0.790,0.888,0.434,52.010,11997182,heavyTank,8,G141_VK7501K
56097,689.192,0.943,1.274,1.057,53.980,4740424,mediumTank,6,A104_M4A3E8A
56145,759.176,0.943,0.973,0.984,53.164,4956816,mediumTank,6,GB35_Sentinel_AC_IV
56353,1011.886,0.965,0.741,1.135,52.249,33078000,AT-SPG,7,A101_M56
56577,273.920,1.193,1.334,1.623,55.632,29376729,lightTank,3,R86_LTP
56609,993.941,0.936,0.795,0.811,53.808,73548854,AT-SPG,7,A102_T28_concept
56657,1207.479,0.764,1.172,0.589,51.559,37025415,heavyTank,8,GB93_Caernarvon_AX
56913,1123.549,0.759,1.331,0.705,51.916,19491837,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.053,1.027,0.702,0.978,52.285,82563847,AT-SPG,6,G41_DickerMax
57121,1102.985,0.801,1.246,0.917,51.576,9431592,mediumTank,8,A63_M46_Patton_KR
57169,829.956,0.995,1.004,0.849,52.680,6737798,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,1056.887,0.845,1.747,0.904,48.513,22452,lightTank,8,R98_T44_85M
57361,743.875,0.942,1.015,1.145,52.894,18892489,mediumTank,6,G77_PzIV_Schmalturm
57377,1094.348,0.774,1.315,0.795,50.719,72559421,mediumTank,8,A111_T25_Pilot
57425,1460.115,0.959,1.006,0.633,52.378,14477876,mediumTank,8,GB97_Chimera
57617,898.770,0.979,1.321,1.052,53.175,26364719,mediumTank,7,G78_Panther_M10
57633,676.858,0.676,2.778,0.757,51.927,34389,lightTank,7,A112_T71E2
57681,911.782,1.101,0.777,0.997,53.007,20036349,AT-SPG,6,GB96_Excalibur
57889,749.944,0.644,2.964,0.809,51.586,7312947,lightTank,8,A99_T92_LT
57937,2249.306,1.010,1.418,0.509,52.002,41722557,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.536,1.110,1.312,0.837,54.227,127757753,mediumTank,6,R108_T34_85M
58369,1951.497,0.861,1.506,0.499,49.942,36585408,heavyTank,10,R110_Object_260
58449,784.161,0.626,3.018,0.747,51.252,3116920,lightTank,8,GB101_FV1066_Senlac
58625,1311.667,0.961,0.408,0.640,50.681,133283,AT-SPG,8,R111_ISU130
58641,2157.198,0.969,0.970,0.393,52.021,13902664,heavyTank,10,G92_VK7201
58657,1260.638,0.756,1.218,0.485,51.771,56801545,heavyTank,8,A115_Chrysler_K_GF
58673,1862.959,0.953,1.298,0.618,50.939,440090,mediumTank,10,Ch25_121_mod_1971B_MK
58705,948.359,0.664,3.140,0.874,53.773,3118580,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1232.861,0.798,1.027,0.627,52.192,15091638,heavyTank,8,R113_Object_730
58913,1180.822,0.782,1.232,0.707,52.378,18690796,heavyTank,8,A117_T26E5
58929,1495.943,0.906,1.227,0.425,52.888,26072,heavyTank,8,Ch58_111_Vz51
58945,476.309,0.736,2.183,1.073,55.609,289364,lightTank,5,F124_AMX_13FL11
58961,1239.874,0.710,3.161,0.732,51.627,21765760,lightTank,10,GB100_Manticore
59137,1096.145,1.035,1.076,0.732,54.178,26418727,heavyTank,7,R71_IS_2B
59153,822.354,1.171,1.091,0.889,57.746,464155,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1176.824,0.767,1.227,0.691,51.977,33166847,heavyTank,8,A117_T26E5_Patriot
59217,781.917,0.948,0.859,0.609,53.766,2186,heavyTank,6,GB105_Black_Prince_2019
59393,781.292,1.009,1.448,0.938,54.207,31502722,mediumTank,6,R117_T34_85_Rudy
59409,614.111,1.128,1.320,0.992,59.018,3088,heavyTank,5,G122_VK6501H
59425,1240.751,0.732,0.846,0.539,51.215,10258375,heavyTank,8,A13_T34_hvy_BF
59441,2084.607,0.920,1.073,0.482,50.085,606068,heavyTank,10,Ch52_WZ_122_6_F3
59473,794.700,0.633,2.673,0.860,52.334,5144363,lightTank,8,GB102_LHMTV
59649,1032.217,1.110,0.581,0.825,52.883,11555847,AT-SPG,7,R116_ISU122C_Berlin
59665,346.754,1.208,1.312,1.128,55.507,1424777,mediumTank,3,G100_Gtraktor_Krupp
59681,750.939,0.958,1.194,0.877,54.272,6947487,mediumTank,6,A118_M4_Thunderbolt
59729,616.121,0.654,2.519,0.959,52.994,1700899,lightTank,7,GB104_GSR_3301_Setter
59905,1112.104,0.823,1.259,0.771,51.556,80378286,mediumTank,8,R112_T54_45
59937,980.984,0.945,1.150,0.776,55.032,2109340,mediumTank,7,A121_M26_Cologne
59985,1333.676,0.937,0.598,0.636,52.878,7945110,AT-SPG,8,GB99_Turtle_Mk1
60161,943.406,1.103,1.074,0.785,56.085,1126322,heavyTank,6,R114_Object_244
60177,1097.449,0.805,1.065,0.899,50.514,22182343,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1277.099,0.777,1.240,0.488,52.281,2142299,heavyTank,8,A115_Chrysler_K
60209,1539.238,0.975,1.164,0.452,52.991,46972963,heavyTank,8,Ch47_BZ_176
60225,1296.741,0.974,1.789,0.760,51.465,243189250,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,614.154,0.989,0.784,1.052,55.114,6367344,mediumTank,5,GB37_Valliant
60417,1378.606,0.970,0.900,0.492,52.820,60838030,heavyTank,8,R115_IS-3_auto
60433,256.379,1.179,1.730,1.608,56.640,1221561,lightTank,2,G108_PzKpfwII_AusfD
60449,1414.337,0.985,0.724,0.564,53.172,91429022,AT-SPG,8,A122_TS-5
60465,1562.509,0.793,0.888,0.491,51.688,6038662,heavyTank,9,Ch45_WZ_114
60481,1702.187,1.067,1.328,0.786,51.262,216465691,mediumTank,9,F114_Projet_4_1
60497,1690.225,1.135,0.794,0.732,51.067,26093722,mediumTank,9,GB106_Cobra
60529,1368.451,1.008,0.619,0.858,51.049,51594690,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.120,1.089,0.622,1.478,53.190,14236744,AT-SPG,5,G104_Stug_IV
60721,1318.533,0.812,1.384,0.400,51.522,8306,heavyTank,8,Ch46_113_140
60737,805.389,0.996,1.329,0.832,54.387,10466660,mediumTank,6,F113_Bretagne_Panther
60753,1429.935,0.912,1.068,0.543,52.340,999477,heavyTank,8,GB115_Gonsalo
60929,350.451,1.006,1.728,0.950,53.757,45518177,lightTank,3,R105_BT_7A
60945,1525.681,0.932,1.402,0.746,51.316,103834097,mediumTank,9,G105_T-55_NVA_DDR
60977,2160.590,1.097,0.437,0.625,50.383,7561275,AT-SPG,10,Ch44_114_SP2
60993,862.289,1.019,1.170,0.869,53.489,10055182,mediumTank,6,F85_M4A1_FL10
61009,545.081,1.024,1.897,1.789,55.238,285148,lightTank,4,GB116_Harry_Hopkins_I
61217,965.044,1.148,0.989,0.967,54.221,19277793,AT-SPG,6,A123_T78
61249,681.634,1.147,0.854,1.073,53.523,138170597,AT-SPG,5,F112_M10_RBFM
61265,1357.450,0.891,1.260,0.751,50.670,897158,mediumTank,8,GB121_GSOR_1010_FB
61441,519.050,1.248,1.108,1.063,56.449,14872060,mediumTank,4,R118_T28_F30
61457,522.036,0.924,1.289,0.974,54.652,909709,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1085.034,0.900,1.073,0.674,54.126,11904746,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,746.239,0.686,3.123,0.896,52.361,113935105,lightTank,8,F97_ELC_EVEN_90
61697,1768.050,0.934,1.549,0.755,51.816,3705565,mediumTank,10,R120_T22SR_A22
61713,1012.793,0.982,0.564,1.052,52.230,15853241,AT-SPG,7,G109_Steyr_WT
61729,1641.514,0.816,1.109,0.481,51.233,111305191,heavyTank,9,A125_AEP_1
61761,1345.557,0.935,0.628,0.763,50.955,33795101,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1156.913,0.872,1.440,0.778,51.588,18041426,mediumTank,8,R122_T44_100
61969,1160.502,0.935,0.819,1.312,50.094,173906,AT-SPG,8,G112_KanonenJagdPanzer
61985,1407.172,0.890,1.147,0.563,52.358,62643889,heavyTank,8,A124_T54E2
62001,791.232,0.637,2.762,0.707,51.801,1681827,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1211.686,0.743,0.975,0.582,52.052,44983363,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1319.140,0.847,0.698,0.555,52.304,510692,AT-SPG,8,R121_KV4_KTT
62241,1157.761,0.806,1.247,0.698,50.952,5219116,mediumTank,8,A127_TL_1_LPC
62257,1899.965,0.866,1.189,0.460,49.721,1528108,heavyTank,10,Ch41_WZ_111_QL
62273,1416.493,1.015,0.705,0.595,51.778,62795400,heavyTank,8,F84_Somua_SM
62481,1420.617,0.977,0.466,0.609,51.098,68463371,AT-SPG,8,G114_Skorpian
62497,963.610,0.925,1.020,0.911,53.742,123460208,AT-SPG,7,A130_Super_Hellcat
62513,1861.793,0.835,1.350,0.494,49.901,507846,heavyTank,10,Ch22_113_Beijing_Opera
62529,1286.540,0.950,1.015,0.697,50.277,105785861,mediumTank,8,F19_Lorraine40t
62721,1300.926,0.814,1.242,0.502,52.856,1288248,heavyTank,8,R123_Kirovets_1
62753,1888.971,0.969,1.497,0.579,53.077,18687304,heavyTank,9,A128_concept_1b
62785,1213.346,0.749,0.999,0.578,52.215,34322415,heavyTank,8,F74_AMX_M4_1949
62977,1212.358,0.906,1.479,0.821,52.180,284610,mediumTank,8,R127_T44_100_P
62993,1063.854,0.931,1.078,0.853,54.263,6934990,heavyTank,7,G118_VK4503
63025,1614.402,1.007,0.605,0.763,50.782,128608,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.079,0.829,0.817,0.674,50.586,78515616,mediumTank,8,F73_M4A1_Revalorise
63233,1273.657,0.752,0.992,0.572,51.968,2564661,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.312,0.987,1.091,1.081,54.668,2317911,mediumTank,5,G116_Turan_III_prot
63281,1358.482,1.021,0.764,0.699,51.962,104146029,AT-SPG,8,Ch39_WZ120_1G_FT
63297,709.906,0.786,2.640,0.819,52.143,23768960,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,283.450,0.729,1.064,1.369,50.353,961320,lightTank,3,G117_Toldi_III
63537,1840.471,0.934,1.319,0.641,50.613,36361111,mediumTank,10,Ch25_121_mod_1971B
63553,1088.344,0.810,1.407,1.011,50.604,94172141,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1108.397,0.806,1.237,0.932,50.898,68644,mediumTank,8,G119_Panzer58
63793,1046.026,0.804,1.282,0.932,51.880,2167893,mediumTank,8,Ch26_59_Patton
63809,747.217,0.846,2.926,0.848,52.816,31465567,lightTank,7,F69_AMX13_57_100
64001,1378.545,0.869,1.143,0.365,53.843,55949,heavyTank,8,R188_Object_259A_CN
64017,799.595,0.630,2.578,0.618,50.773,2837208,lightTank,8,G120_M41_90
64049,1242.433,0.902,1.273,0.660,50.559,82750654,mediumTank,8,Ch14_T34_3
64065,1186.095,0.895,1.343,1.082,50.857,70306883,heavyTank,8,F65_FCM_50t
64273,1095.935,0.793,1.229,0.911,51.401,26638928,mediumTank,8,G119_Pz58_Mutz
64561,1233.594,0.867,1.315,0.605,52.422,41252767,heavyTank,8,Ch23_112
64769,878.645,1.125,0.751,0.481,54.429,12195509,heavyTank,6,R152_KV2_W
64817,575.122,0.784,2.674,0.800,52.258,132998127,lightTank,6,Ch24_Type64
65073,1273.977,0.843,1.312,0.490,51.731,15064086,heavyTank,8,Ch03_WZ_111_A
65329,1348.039,0.871,0.972,0.637,51.691,49852468,mediumTank,8,Ch43_WZ_122_2
