tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
55841,1902.600,0.979,1.240,0.668,49.991,2975480,mediumTank,10,A95_T95_E6
55889,746.915,1.047,2.176,0.974,55.146,56684007,mediumTank,6,GB85_Cromwell_Berlin
56065,1514.130,1.046,0.862,0.528,52.982,948834,heavyTank,8,R115_IS-3_auto_S
56081,1293.376,0.795,0.900,0.419,52.266,11113564,heavyTank,8,G141_VK7501K
56097,689.256,0.944,1.276,1.051,54.074,5256504,mediumTank,6,A104_M4A3E8A
56145,762.017,0.946,0.972,0.979,53.258,5297043,mediumTank,6,GB35_Sentinel_AC_IV
56353,1017.394,0.968,0.743,1.147,52.135,33987284,AT-SPG,7,A101_M56
56577,273.766,1.192,1.329,1.608,55.715,37440822,lightTank,3,R86_LTP
56609,998.151,0.936,0.793,0.807,53.832,82479797,AT-SPG,7,A102_T28_concept
56657,1216.452,0.766,1.174,0.579,51.681,41941497,heavyTank,8,GB93_Caernarvon_AX
56913,1133.790,0.762,1.335,0.689,52.048,21084876,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.770,1.027,0.708,0.983,52.297,95207391,AT-SPG,6,G41_DickerMax
57121,1109.252,0.802,1.248,0.907,51.614,10769702,mediumTank,8,A63_M46_Patton_KR
57169,834.328,1.002,1.008,0.841,52.893,6076272,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,730.480,0.938,1.025,1.179,52.949,20809605,mediumTank,6,G77_PzIV_Schmalturm
57377,1100.294,0.775,1.314,0.787,50.737,90872791,mediumTank,8,A111_T25_Pilot
57425,1483.978,0.974,1.003,0.634,52.900,13363435,mediumTank,8,GB97_Chimera
57617,904.087,0.981,1.322,1.054,53.222,29700912,mediumTank,7,G78_Panther_M10
57633,681.590,0.660,2.774,0.781,52.218,38157,lightTank,7,A112_T71E2
57681,915.824,1.112,0.784,1.008,53.210,16944078,AT-SPG,6,GB96_Excalibur
57889,754.794,0.645,2.969,0.785,51.603,9139317,lightTank,8,A99_T92_LT
57937,2271.211,1.018,1.404,0.505,51.964,38633539,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.986,1.110,1.315,0.829,54.409,124588348,mediumTank,6,R108_T34_85M
58369,1945.137,0.861,1.492,0.496,50.004,36781931,heavyTank,10,R110_Object_260
58449,795.290,0.627,3.023,0.731,51.299,2683776,lightTank,8,GB101_FV1066_Senlac
58625,1295.587,0.955,0.414,0.652,50.773,107249,AT-SPG,8,R111_ISU130
58641,2120.062,0.962,0.974,0.393,51.886,13366978,heavyTank,10,G92_VK7201
58657,1273.346,0.759,1.217,0.475,51.985,57405102,heavyTank,8,A115_Chrysler_K_GF
58705,957.645,0.662,3.107,0.845,53.731,2976424,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1243.794,0.802,1.029,0.617,52.358,15062538,heavyTank,8,R113_Object_730
58913,1190.272,0.783,1.233,0.700,52.438,22471294,heavyTank,8,A117_T26E5
58961,1254.379,0.710,3.161,0.718,51.740,16016670,lightTank,10,GB100_Manticore
59137,1104.927,1.038,1.078,0.725,54.264,29922429,heavyTank,7,R71_IS_2B
59169,1189.155,0.770,1.229,0.677,52.099,37265505,heavyTank,8,A117_T26E5_Patriot
59217,779.507,0.966,0.850,0.463,53.735,2713,heavyTank,6,GB105_Black_Prince_2019
59393,783.540,1.012,1.451,0.935,54.324,35406664,mediumTank,6,R117_T34_85_Rudy
59409,615.499,1.171,1.265,0.898,58.888,3626,heavyTank,5,G122_VK6501H
59425,1224.750,0.732,0.841,0.536,51.405,9475434,heavyTank,8,A13_T34_hvy_BF
59473,803.211,0.632,2.639,0.828,52.299,5152811,lightTank,8,GB102_LHMTV
59649,1039.797,1.112,0.585,0.819,52.905,12851776,AT-SPG,7,R116_ISU122C_Berlin
59665,340.029,1.212,1.310,1.130,55.243,1555364,mediumTank,3,G100_Gtraktor_Krupp
59681,751.764,0.961,1.195,0.870,54.475,6733354,mediumTank,6,A118_M4_Thunderbolt
59729,621.744,0.652,2.487,0.929,52.960,1821699,lightTank,7,GB104_GSR_3301_Setter
59905,1122.432,0.826,1.259,0.762,51.681,90555821,mediumTank,8,R112_T54_45
59937,995.896,0.952,1.158,0.765,55.193,2018228,mediumTank,7,A121_M26_Cologne
59985,1341.496,0.942,0.589,0.627,53.219,6747673,AT-SPG,8,GB99_Turtle_Mk1
60161,938.089,1.104,1.075,0.752,56.340,845042,heavyTank,6,R114_Object_244
60177,1101.508,0.805,1.070,0.902,50.566,26258258,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1286.645,0.780,1.237,0.458,52.552,1916027,heavyTank,8,A115_Chrysler_K
60225,1317.578,0.983,1.778,0.753,51.495,219196577,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,627.380,0.989,0.786,1.028,55.055,6024813,mediumTank,5,GB37_Valliant
60417,1386.753,0.979,0.908,0.488,53.056,60471421,heavyTank,8,R115_IS-3_auto
60433,244.188,1.184,1.764,1.564,57.245,1252315,lightTank,2,G108_PzKpfwII_AusfD
60449,1426.298,0.996,0.729,0.562,53.412,93835262,AT-SPG,8,A122_TS-5
60465,1603.835,0.806,0.885,0.469,51.839,5198115,heavyTank,9,Ch45_WZ_114
60481,1741.230,1.084,1.315,0.786,51.306,167636580,mediumTank,9,F114_Projet_4_1
60497,1743.876,1.162,0.769,0.724,51.395,5908521,mediumTank,9,GB106_Cobra
60529,1405.773,1.022,0.621,0.832,51.076,25054289,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,540.726,1.092,0.623,1.483,53.290,16130344,AT-SPG,5,G104_Stug_IV
60721,1331.018,0.817,1.423,0.559,51.526,4520,heavyTank,8,Ch46_113_140
60737,809.694,1.004,1.334,0.828,54.590,9570440,mediumTank,6,F113_Bretagne_Panther
60753,1489.913,0.939,1.056,0.527,52.750,252375,heavyTank,8,GB115_Gonsalo
60929,346.307,1.009,1.721,0.936,54.276,49630709,lightTank,3,R105_BT_7A
60945,1535.630,0.935,1.400,0.740,51.347,113821264,mediumTank,9,G105_T-55_NVA_DDR
60977,2203.177,1.106,0.440,0.607,50.456,5537403,AT-SPG,10,Ch44_114_SP2
60993,873.367,1.028,1.173,0.867,53.765,8067205,mediumTank,6,F85_M4A1_FL10
61217,973.818,1.153,0.997,0.962,54.353,16032751,AT-SPG,6,A123_T78
61249,681.345,1.152,0.857,1.051,53.542,132716847,AT-SPG,5,F112_M10_RBFM
61441,510.349,1.239,1.103,1.048,56.438,15187733,mediumTank,4,R118_T28_F30
61457,521.912,0.927,1.289,0.962,54.740,928052,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1098.940,0.906,1.079,0.654,54.192,10833333,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,757.494,0.690,3.119,0.882,52.468,116685181,lightTank,8,F97_ELC_EVEN_90
61697,1792.266,0.945,1.552,0.751,51.964,4150237,mediumTank,10,R120_T22SR_A22
61713,1018.730,0.984,0.565,1.037,52.248,17025995,AT-SPG,7,G109_Steyr_WT
61729,1665.183,0.824,1.113,0.472,51.330,96383625,heavyTank,9,A125_AEP_1
61761,1360.700,0.942,0.628,0.756,51.131,34433111,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1158.649,0.872,1.443,0.770,51.681,17977407,mediumTank,8,R122_T44_100
61969,1159.563,0.934,0.819,1.325,50.228,196359,AT-SPG,8,G112_KanonenJagdPanzer
61985,1430.743,0.902,1.149,0.551,52.685,63320499,heavyTank,8,A124_T54E2
62001,800.879,0.642,2.729,0.704,51.930,1387350,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1223.738,0.745,0.977,0.569,52.216,48892525,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1354.237,0.869,0.717,0.673,53.425,14993,AT-SPG,8,R121_KV4_KTT
62241,1174.999,0.812,1.250,0.681,51.079,5487187,mediumTank,8,A127_TL_1_LPC
62257,1937.531,0.881,1.192,0.448,50.018,1424207,heavyTank,10,Ch41_WZ_111_QL
62273,1433.184,1.024,0.706,0.583,52.001,61174844,heavyTank,8,F84_Somua_SM
62481,1445.329,0.987,0.471,0.597,51.255,58953821,AT-SPG,8,G114_Skorpian
62497,972.709,0.928,1.025,0.903,53.903,123274059,AT-SPG,7,A130_Super_Hellcat
62513,1865.647,0.841,1.351,0.425,50.473,84830,heavyTank,10,Ch22_113_Beijing_Opera
62529,1289.840,0.955,1.033,0.697,50.568,100060823,mediumTank,8,F19_Lorraine40t
62721,1334.673,0.831,1.229,0.506,53.242,827828,heavyTank,8,R123_Kirovets_1
62753,1939.801,0.990,1.495,0.578,53.374,15030388,heavyTank,9,A128_concept_1b
62785,1224.740,0.751,1.002,0.567,52.307,41051140,heavyTank,8,F74_AMX_M4_1949
62977,1228.618,0.911,1.483,0.823,52.240,254729,mediumTank,8,R127_T44_100_P
62993,1069.838,0.932,1.077,0.857,54.268,7529881,heavyTank,7,G118_VK4503
63025,1668.478,1.024,0.614,0.689,51.158,47444,AT-SPG,9,Ch40_WZ120G_FT
63041,1207.846,0.832,0.821,0.663,50.686,93521418,mediumTank,8,F73_M4A1_Revalorise
63233,1289.468,0.756,0.975,0.554,51.988,1933995,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.915,0.988,1.089,1.065,54.696,2490167,mediumTank,5,G116_Turan_III_prot
63281,1373.265,1.029,0.769,0.696,52.146,111272901,AT-SPG,8,Ch39_WZ120_1G_FT
63297,715.687,0.787,2.615,0.809,52.208,25282377,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,279.253,0.736,1.065,1.356,52.597,894692,lightTank,3,G117_Toldi_III
63537,1872.445,0.940,1.308,0.635,50.845,27499986,mediumTank,10,Ch25_121_mod_1971B
63553,1091.553,0.809,1.407,0.998,50.641,114866306,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1121.248,0.814,1.231,0.938,51.147,57695,mediumTank,8,G119_Panzer58
63793,1048.392,0.802,1.282,0.917,51.884,2607190,mediumTank,8,Ch26_59_Patton
63809,759.609,0.855,2.923,0.835,52.975,30714617,lightTank,7,F69_AMX13_57_100
64001,1529.888,0.911,1.182,0.427,54.834,5734,heavyTank,8,R188_Object_259A_CN
64017,803.921,0.631,2.579,0.606,50.811,3274255,lightTank,8,G120_M41_90
64049,1250.988,0.914,1.285,0.679,50.913,73716573,mediumTank,8,Ch14_T34_3
64065,1189.292,0.893,1.341,1.069,50.862,86926495,heavyTank,8,F65_FCM_50t
64273,1104.072,0.794,1.230,0.902,51.494,30806076,mediumTank,8,G119_Pz58_Mutz
64561,1245.429,0.872,1.318,0.600,52.564,47387225,heavyTank,8,Ch23_112
64769,885.005,1.126,0.752,0.481,54.571,12683018,heavyTank,6,R152_KV2_W
64817,579.508,0.789,2.668,0.794,52.325,145075521,lightTank,6,Ch24_Type64
65073,1297.427,0.853,1.314,0.478,51.990,12444549,heavyTank,8,Ch03_WZ_111_A
65329,1380.715,0.886,0.974,0.631,51.824,44245386,mediumTank,8,Ch43_WZ_122_2
